"id_servidor","siape","nome","categoria","cargo","regime_trabalho","dedicacao_exclusiva","regime_juridico","situacao","classe_funcional","nome-2","admissao"
9155,"2619458","ERICO MENESES LEAO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE COMPUTAÇÃO/CCN","2008-07-09"
10795,"2153906","ERIKA DE ARAUJO ABI CHACRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE PARASITOLOGIA E MICROBIOLOGIA/CCS","2014-08-20"
8350,"1528196","ERIK RODARTE LOPES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE MATEMÁTICA/CSHNB","2008-07-18"
9876,"1983122","ERILSON DE SOUSA BARBOSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE ENGENHARIA MECÂNICA/CT","2012-12-06"
8144,"1217067","ERIOSVALDO LIMA BARBOSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE PLANEJAMENTO E POLÍTICA AGRÍCOLA/CCA","2004-06-16"
10207,"2055129","ERISONVAL SARAIVA DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE ENFERMAGEM/CAFS","2013-09-04"
10471,"2900796","ERIVELTON DA SILVA ROCHA","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DII                                                                                                 ","COLÉGIO TÉCNICO DE FLORIANO/UFPI","2014-02-10"
7588,"423558","ERNANI DE PAIVA MAIA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE BIOFÍSICA E FISIOLOGIA/CCS","1988-01-22"
11774,"2306150","ESEQUIAS RODRIGUES DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CAFS","2016-04-11"
9246,"6422580","EUDES FERREIRA LIMA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CMRV","2006-09-06"
8954,"1811849","EUGENIA BRIDGET GADELHA FIGUEIREDO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE PSICOLOGIA/CMRV","2010-09-09"
8044,"1167775","EUGENIO REBOUCAS DE CASTRO FORTES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","DEPARTAMENTO DE EDUCAÇÃO FÍSICA/CCS","1993-09-01"
7076,"422662","EULALIA MARIA SOUSA CARVALHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE FITOTECNIA/CCA","1979-04-02"
10587,"2482833","EULALIO DAMAZIO DA SILVA JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MEDICINA ESPECIALIZADA/CCS","2014-03-07"
8888,"1787957","EULALIO GOMES CAMPELO FILHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ENGENHARIA DE PRODUÇÃO/CT","2010-05-18"
10728,"1043298","EULLAYSA NASCIMENTO SABOIA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS","2014-07-04"
7603,"423585","EUNICE ANITA DE MOURA FORTES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MORFOLOGIA/CCS","1989-03-27"
12028,"2340805","EUNICE SILVA SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","DEPARTAMENTO DE ESTRUTURAS/CT","2016-10-03"
6808,"302526","EVALDO BATISTA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE CLÍNICA GERAL/CCS","1985-05-13"
8083,"1167833","EVALDO HIPOLITO DE OLIVEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE FARMÁCIA/CCS","1994-04-14"
9230,"4212123","EVALDO SANTOS OLIVEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE ARTES/CCE","2005-05-25"
8580,"1638242","EVANDRO RUI CONDE MARLIERE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ENGENHARIA DE PESCA/CMRV","2008-07-02"
7120,"422745","EVANDRO TAJRA HIDD","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Cedido","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO/CCHL","1979-09-01"
8171,"1282464","EVELYN SELIGMANN FEITOSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO/CCHL","2002-07-31"
9870,"1979669","EVERALDO MOREIRA DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ENGENHARIA AGRONÔMICA/CPCE","2012-11-19"
7656,"423664","EVERARDO DE SOUSA LUZ","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIV                                                                                                 ","COLÉGIO TÉCNICO DE FLORIANO/UFPI","1991-06-10"
12758,"1998602","EVERSON THIAGO SANTOS GERONCIO DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","DEPARTAMENTO DE QUÍMICA/CCN","2018-05-21"
11324,"3802063","EVERTON JOSE FERREIRA DE ARAUJO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE FARMÁCIA/CCS","2015-05-28"
11955,"2328101","EWERTON CHAVES MOREIRA TORRES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","DEPARTAMENTO DE TRANSPORTES/CT","2016-08-04"
10208,"1934418","EXPEDITO HENRIQUE ULISSES PEREIRA","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIII                                                                                                ","COLÉGIO TÉCNICO DE TERESINA/UFPI","2013-07-12"
8622,"1649044","FABIANA RIBEIRO MONTEIRO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE PSICOLOGIA/CMRV","2008-08-21"
9012,"2202532","FABIANA RODRIGUES DE ALMEIDA CASTRO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO/CCHL","1998-07-21"
9634,"1865801","FABIANO CHAGAS RABELO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE PSICOLOGIA/CMRV","2011-10-13"
11454,"2259518","FABIO ABREU DOS PASSOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","DEPARTAMENTO DE FILOSOFIA/CCHL","2015-11-03"
8785,"1737174","FABIO BARROS BRITTO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE BIOLOGIA/CCN","2009-11-09"
8056,"1167792","FÁBIO COÊLHO GOMES NÓBREGA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE PLANEJAMENTO E POLÍTICA AGRÍCOLA/CCA","1993-12-13"
8418,"1553556","FABIO JOSE NASCIMENTO MOTTA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE BIOMEDICINA/CMRV","2006-09-28"
10040,"2020229","FABIOLA MARIA ALEXANDRE LINARD","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE ENGENHARIA ELÉTRICA/CT","2013-04-26"
10246,"2061327","FABIO LEONARDO CASTELO BRANCO BRITO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE HISTÓRIA/CSHNB","2013-10-09"
9857,"1975378","FABIO LUIZ ZANATTA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ENGENHARIA AGRONÔMICA/CPCE","2012-10-25"
9867,"1615907","FABIO ROCHA BARBOSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ENGENHARIA ELÉTRICA/CT","2012-12-06"
11326,"2890466","FABIO SOARES DA PAZ","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE EDUCAÇÃO DO CAMPO-PROCAMPO/CSHNB","2015-05-29"
10247,"2059377","FABIO SOLON TAJRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MEDICINA COMUNITÁRIA/CCS","2013-09-18"
11195,"2221705","FABRICIA DE CASTRO SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE EDUCAÇÃO DO CAMPO-PROCAMPO/CCE","2015-04-22"
12323,"2402109","FABRICIO EDUARDO ROSSI","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","DEPARTAMENTO DE EDUCAÇÃO FÍSICA/CCS","2017-06-22"
10729,"2140364","FAGUNES FERREIRA DE MOURA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO/CSHNB","2014-07-21"
10730,"2145647","FARES JOSE LIMA DE MORAIS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE MEDICINA/CMRV","2014-07-25"
12781,"1022514","FATIMA REGINA NUNES DE SOUSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE MEDICINA/CSHNB","2018-06-28"
9393,"1859186","FAUSTON NEGREIROS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE PSICOLOGIA/CMRV","2011-04-13"
8429,"1554007","FELICIANNA CLARA FONSECA MACHADO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE MEDICINA VETERINÁRIA/CPCE","2006-10-03"
10659,"2128442","FELIPE CAVALCANTI CARNEIRO DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CSHNB","2014-06-03"
12269,"2392401","FELIPE RODRIGUES DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO DE ESTATÍSTICA/CCN","2017-05-10"
8072,"1167815","FENELON MARTINS DA ROCHA NETO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE COMUNICAÇÃO SOCIAL/CCE","1994-02-11"
8017,"1167741","FERDINAND CAVALCANTE PEREIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE CIÊNCIAS SOCIAIS/CCHL","1992-09-21"
9114,"2521992","FERNANDA ANTONIA BARBOSA DA MOTA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE FUNDAMENTOS DA EDUCAÇÃO/CCE","2008-06-02"
10862,"1919589","FERNANDA MACHADO FONSECA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE BIOMEDICINA/CMRV","2014-09-16"
9205,"3302464","FERNANDA MARIA DE JESUS SOUSA PIRES DE MOURA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE ENFERMAGEM/CCS","2008-09-23"
11196,"1085146","FERNANDA MARTINS LUZ BARROS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE LETRAS/CSHNB","2015-04-22"
8844,"1773208","FERNANDA PATRICIA GOTTARDI","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE MEDICINA VETERINÁRIA/CPCE","2010-03-29"
7925,"1167629","FERNANDA REGINA DE CASTRO ALMEIDA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE BIOQUÍMICA E FARMACOLOGIA/CCS","1989-10-17"
8319,"1509193","FERNANDA ROCHA VERAS E SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS ECONÔMICAS/CCHL","2005-10-03"
8221,"1350197","FERNANDA VALERIA SILVA DANTAS AVELINO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE ENFERMAGEM/CCS","2002-05-13"
8025,"1167750","FERNANDO AECIO DE AMORIM CARVALHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE BIOQUÍMICA E FARMACOLOGIA/CCS","1992-11-12"
12448,"3000484","FERNANDO AGUIAR LUZ","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",40,False,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","COORDENAÇÃO DO CURSO DE MEDICINA/CMRV","2017-12-12"
8454,"1566432","FERNANDO FERRAZ DO NASCIMENTO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE ESTATÍSTICA/CCN","2009-08-24"
8652,"1666837","FERNANDO FERREIRA DOS SANTOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS JURÍDICAS/CCHL","2008-12-19"
12509,"3025936","FERNANDO GOMES DE ANDRADE","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DI                                                                                                  ","COLEGIO TECNICO DE BOM JESUS/UFPI","2018-02-26"
10901,"1082511","FERNANDO JOSE AMORIM MARTINS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe A - Auxiliar                                                                                 ","DEPARTAMENTO DE CLÍNICA GERAL/CCS","2014-10-01"
10319,"2073270","FERNANDO JOSÉ GUEDES DA SILVA JÚNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE ENFERMAGEM/CCS","2013-11-26"
10926,"3870578","FERNANDO LOPES E SILVA JUNIOR","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE MEDICINA/CMRV","2014-11-24"
10344,"2078527","FERNANDO MURATORI COSTA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE EDUCAÇÃO DO CAMPO-PROCAMPO/CPCE","2013-12-10"
9590,"1889162","FERNANDO SERGIO PEREIRA DE SOUSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ENFERMAGEM/CAFS","2011-09-12"
11197,"1506795","FILADELFIA CARVALHO DE SENA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE FUNDAMENTOS DA EDUCAÇÃO/CCE","2015-04-22"
11775,"2298293","FILIPE RIBEIRO FORMIGA TEIXEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO DE ESTATÍSTICA/CCN","2016-04-01"
7593,"423566","FIRMINO DA SILVEIRA SOARES FILHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",20,False,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","DEPARTAMENTO DE CIÊNCIAS ECONÔMICAS/CCHL","1988-08-08"
10797,"2156366","FLAVIA LORENNE SAMPAIO BARBOSA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO/CAFS","2014-08-26"
9034,"2301250","FLAVIO FERRY DE OLIVEIRA MOREIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE COMPUTAÇÃO/CCN","2003-02-12"
11455,"2475066","FLAVIO FURTADO DE FARIAS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE FISIOTERAPIA/CMRV","2015-10-09"
11595,"2277738","FLAVIO GALIO ARAUJO DUTRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Assistente A                                                                             ","COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO/CAFS","2016-01-15"
10055,"2025885","FLÁVIO HENRIQUE DUARTE DE ARAÚJO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE SISTEMAS DE INFORMAÇÃO/CSHNB","2013-05-13"
8593,"1640379","FLAVIO RIBEIRO ALVES","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE MORFOFISIOLOGIA VETERINÁRIA/CCA","2008-07-09"
9401,"1861182","FLAVIO RIZZI CALIPPO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Cedido","Classe C - Adjunto                                                                                  ","COORDENAÇÃO DO CURSO DE ARQUEOLOGIA E CONSERVAÇÃO DE ARTE RUPESTRE/CCN","2011-04-20"
8893,"1789296","FLAVIO ROVANI DE ANDRADE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE CIÊNCIAS SOCIAIS E DA EDUCAÇÃO/CMRV","2010-06-04"
10477,"2100112","FLORISVALDO CLEMENTINO SANTOS FILHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CAFS","2014-03-11"
8399,"1551972","FRANCE KEIKO NASCIMENTO YOSHIOKA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE BIOMEDICINA/CMRV","2006-09-28"
11908,"2316655","FRANCIANE DE BRITO VIEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","DEPARTAMENTO DE MATEMÁTICA/CCN","2016-06-08"
11522,"2266284","FRANCIELE BASSO FERNANDES SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE MEDICINA/CMRV","2015-11-06"
9908,"2506802","FRANCILENE BRITO DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE ARTES/CCE","2012-12-20"
9058,"2355995","FRANCILENE LEONEL CAMPOS","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CMRV","2006-09-20"
8771,"1733215","FRANCIMEIRY SANTOS CARVALHO","Docente","PROFESSOR ENS BASICO TECN TECNOLOGICO",99,True,"Estatutário","Ativo Permanente","DIII                                                                                                ","COLÉGIO TÉCNICO DE FLORIANO/UFPI","2009-10-16"
7595,"423568","FRANCINEIDE PIRES PEREIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE SERVIÇO SOCIAL/CCHL","1988-09-13"
9589,"1888718","FRANCISCA CARLA SILVA DE OLIVEIRA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MÉTODOS E TÉCNICAS DE ENSINO/CCE","2011-08-30"
8170,"1279689","FRANCISCA DANIELLE ARAUJO DE SOUZA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE MODA DESIGN E ESTILISMO/CCE","2010-05-26"
8198,"1316434","FRANCISCA DE LOURDES DOS SANTOS LEAL","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE MÉTODOS E TÉCNICAS DE ENSINO/CCE","2000-04-12"
12510,"3015136","FRANCISCA DIANA DA SILVA ARAUJO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS","2018-02-23"
8787,"1737439","FRANCISCA EDNA DE ANDRADE CUNHA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","COORDENAÇÃO DO CURSO DE ENGENHARIA DE PESCA/CMRV","2009-11-11"
8325,"1512498","FRANCISCA MARIA COSME DE CARVALHO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe B - Assistente                                                                               ","COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO/CCHL","2006-09-13"
9671,"1905399","FRANCISCA TEREZA DE GALIZA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe C - Adjunto                                                                                  ","DEPARTAMENTO DE ENFERMAGEM/CCS","2011-12-16"
8343,"1520279","FRANCISCA VERONICA CAVALCANTE","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe D - Associado                                                                                ","DEPARTAMENTO DE CIÊNCIAS SOCIAIS/CCHL","2006-01-24"
12029,"1042211","FRANCISCO AIRTON PEREIRA DA SILVA","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe A - Adjunto A                                                                                ","COORDENAÇÃO DO CURSO DE SISTEMAS DE INFORMAÇÃO/CSHNB","2016-10-11"
7655,"423663","FRANCISCO ALCIDES DO NASCIMENTO","Docente","PROFESSOR DO MAGISTERIO SUPERIOR",99,True,"Estatutário","Ativo Permanente","Classe E - Titular                                                                                  ","DEPARTAMENTO DE HISTÓRIA/CCHL","1991-05-22"
