"nome","matricula","curso","nome_unidade","sexo"
"VANESSA FERNANDA DA COSTA GONCALVES","20179075218    ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"EDINALDO BEZERRA PEREIRA","20179043116    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANA CÉLIA RODRIGUES COÊLHO","2012979882     ","FÍSICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ALINNE DE SOUSA ANDRADE","20149132215    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"SIMONE BRITO DE OLIVEIRA","2007968621     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ALAN JAIME LIMA OLIVEIRA","20109149681    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JOSE CASSIO ALVES DA SILVA","2007971780     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"GILDEMAR PEREIRA DOS SANTOS","20179095300    ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JOSEMAR DE SOUSA RIBEIRO","20179094625    ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"EDINALDA PEREIRA DE LIMA","2014978581     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"DEUSENI DA SILVA DIAS","2014981854     ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"WALLYSSON DE SOUSA ARAUJO","2012981662     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ROGERIO DA SILVA SANTOS","2007957976     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FRANCISCO WAGNER CARVALHO COSTA","2007969892     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FRANCISCO DE ASSIS DO NASCIMENTO AVELAR","2012999212     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FABRICIO VIANA ALMEIDA","20179090789    ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FABIANA DE OLIVEIRA CARVALHO","20149125711    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ARIQUEMES DE JESUS SILVA","20179081986    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"RAFAEL BARREIRA DE SOUSA","2007957930     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"GISELE MARIA GROSBELLI","2007970826     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARCOS ANDRADE FIGUEIREDO","2007970961     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"VANESSA DO NASCIMENTO DAMASCENO","20149104883    ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"Liliane do Nascimento Ferreira Melo","2007975227     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"GEORGE DO NASCIMENTO NUNES","2006936347     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FRANCISCO DE BRITO PAZ","20149114629    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"TAMIRES GALINDO DE LIMA","2012977036     ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"LUIZ CIPRIANO ALVES","2014971268     ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JOAO ARAUJO FREITAS NETO","20149132028    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"RAISSA RÉGIA NOLETO DE MESQUITA","2014913700     ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"FRANCISCO KENNEDY VIEIRA PINHEIRO","20179077016    ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA GICÉLIA DE SOUSA","20179059368    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"JOSE REINALDO DE SOUSA","20179118549    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARCIEL LUIS DA SILVA PEREIRA","20179083480    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JULIO RAIMUNDO DE SOUSA","20179073330    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA ANITA ALENCAR DIAS","20179110077    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"VALDEAN SOUZA LEANDRO","20149116169    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ODALI PEREIRA DOS SANTOS","2007974453     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"WALLISON GONCALVES PAES DE LIRA","20189037480    ","CIÊNCIAS BIOLÓGICAS","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"ISAEL PEREIRA DA SILVA","20149107455    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"IGOR SAVIO MARQUES GOMES","20149112295    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JUCIELDO FREIRE DA SILVA","20149123163    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"COSME FERREIRA DE SOUSA NETO","20109147321    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARCIANO JOSE DE SOUSA","20179073910    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA LUCIMARIA GONCALVES DA CRUZ","20189055059    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"VERONICA FERREIRA LOPES","20209033322    ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"GEORGIA DE FREITAS SILVA ROCHA","20149109235    ","HISTÓRIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MÁRCIO FABRÍCIO LEITÃO OLIVEIRA DE SOUSA","20159042309    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"WOLNEY BARROS LEAL","20149103213    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA DA GRACAS DE MACEDO","2014996060     ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FRANCISCO DAS CHAGAS OLIVEIRA DA SILVA","20179100553    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"BRENDA DOS SANTOS ARAUJO LUZ","20209017516    ","LETRAS -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"DJALMA CARDOSO LIMA NETO","20129103374    ","ADMINISTRAÇÃO PÚBLICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"LAIZA CARDOSO ESCORCIO","20149116329    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FRANCISCO RAMIZUL MATOS DE BARROS","2007966976     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"Luciana Nogueira do Vale","20149116820    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"LEOMIR MARTINS PORTELA","20109136199    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"KAREN DE CARVALHO BRITO","20149105871    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ROSELÂNDIA MARIA DE MOURA FONTES","20129103536    ","ADMINISTRAÇÃO PÚBLICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FRANCISCO HERMES DE SOUSA BOSON BENVINDO","20179062096    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARCILIO DE MARIA OLIVEIRA","2007960340     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ADRIANO DE ARAUJO FREITAS FILHO","2014995770     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DENERSON LIMA LOPES","20179051771    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"WALLYSON ROCHA DE CARVALHO","2014989155     ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"PRISCILA PEREIRA ALVES","2014978204     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"OZIEL GOMES DE SÁ","20179110193    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"WEFISON DO NASCIMENTO ARAUJO","20179066970    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARCELO ANTONIO CARVALHO BARROS","20149114736    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FRANKLIN SIUHELIO CARVALHO PAZ","20159014823    ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"ALEXANDRE MAIA DE SOUSA","20179090994    ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JOSE WELLINGTON DA ROCHA","2014999151     ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"IRENO PEREIRA DA SILVA","2014971508     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANA CAROLINA DA SILVA MARQUES","20209067213    ","JORNALISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"MARIA VITORIA DE SOUZA RIBEIRO LIMA","20189042300    ","ADMINISTRAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"DANIELA FERREIRA DE FREITAS","2009959668     ","ADMINISTRAÇÃO PÚBLICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"HENRIQUE PEREIRA DA COSTA","20179087578    ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"CLEISE MARIA SILVA DE ALMEIDA","20179082769    ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARCOS AURÉLIO ROCHA NONATO","2006936997     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA SUELY IBIAPINO BUENOS AIRES","20179040740    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ANTONIO MIGUEL MONTE OLIVEIRA","20179060574    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"Geraldo Corado da Silva","2006932891     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"GILDO PAULO DE ARAUJO","20149100839    ","CIÊNCIAS DA NATUREZA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"NAYANA NONATA DA SILVA","2012998854     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"DORINEY AMORIM ALVES","20179108462    ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ISLEYKA TATIANA SILVA","20149106959    ","HISTÓRIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"JANETE GOMES CARDOSO","20149121374    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ANA CLEIA NUNES DA SILVA","20149115009    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARIANA SILVA MOURA","20199031041    ","DESIGN DA MODA E ESTILISMO","CENTRO DE CIENCIAS DA EDUCACAO","F"
"GABRIELA VIANA SILVA","20179129112    ","ENGENHARIA DE PRODUÇÃO","CENTRO DE TECNOLOGIA","F"
"FRANCISCA KARINE MONTE OLIVEIRA","20179061016    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"PABLO AUGUSTO TAVARES DA SILVA","20179088771    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"NICOLE KRISTINA DE CASTRO RODRIGUES BARROS","20199030868    ","PEDAGOGIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ISMAEL PEDRO ARAUJO ROQUE","20149119966    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"LUIZ CARLOS DIAS DA SILVA","20179080058    ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"RICARDO GOMES DE CASTRO","20209028298    ","BACHARELADO EM TURISMO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MAITE PROENCA SANTOS DA CRUZ","20109152993    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FATIMA REJANE DA SILVA","20149107016    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"EDUARDO ALVES PEREIRA","20209036010    ","BACHARELADO EM TURISMO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"LEIDE FRANCISCA DE ARAUJO LIMA SILVA","20179102244    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FELIPE MARTIM DE OLIVEIRA CARDOSO","20169005130    ","ENFERMAGEM","CENTRO DE CIÊNCIAS DA SAÚDE","M"
"FRANCISCO ISANIO","20129103889    ","ADMINISTRAÇÃO PÚBLICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"LUIZ AUGUSTO DE ALENCAR MACEDO GUERRA","20179056150    ","HISTÓRIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA FRANCISCA DA CONCEICAO ALVES","20179074936    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"HAYLTON DA SILVA LACERDA","20189041840    ","ENGENHARIA FLORESTAL","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"TAYANE DE CARVALHO SOUSA","20179036050    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARCOS ROGERIO DE BRITO SOUSA","20149113917    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"VITÓRIA RÉGIA DE CASTRO ARAÚJO VIANA","20179038644    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"DANIEL DIAS DA SILVA","20179086516    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"GABRIELA PEREIRA PASSOS","20179079280    ","HISTÓRIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"NÍDIA ROSAL BRANDÃO","20179075343    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FABRICIO DA SILVA LIMA","20149132091    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"Francisca das Chagas de Brito Neres","2012995776     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"LUIDY VINICIUS DA SILVA RAMOS","20179056713    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"IARA DA SILVA SANTOS","20179121446    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"Antonio Franco Lopes de Almeida","20129100006    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ALINE DE JESUS SANTOS","20179088234    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FELIPE JOSÉ LEMOS DAMASCENO","20209016902    ","FILOSOFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"MARIA HELENA DE SOUSA SILVA","2012974878     ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"BRUNA ALVES MOURA","2012977794     ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"CARLA PATRICIA DA SILVA LUCENA","20149124877    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"CARLOS EDUARDO ARAUJO MIRANDA","20129103932    ","ADMINISTRAÇÃO PÚBLICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FABIOLA CUSTODIO DA SILVA","200822301      ","CIÊNCIAS BIOLÓGICAS","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"MERCIO ANTONIO OMENA DE SOUSA","20199013203    ","ENGENHARIA DE MATERIAIS","CENTRO DE TECNOLOGIA","M"
"HERMILINDA DE CARVALHO GOMES","20109138782    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"JOSE FRANCISCO SILVA ARAUJO","20179043134    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JAIANE MOREIRA SOUSA","20179119519    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"CHARLA  MARIA  DE SOUSA","20109137855    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ANTONIO GOMES DA SILVA","20179092550    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"WILTON NUNES FERREIRA","20149128043    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DANYELLA CARVALHO DE ARAUJO","20179082052    ","HISTÓRIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"LUZINETE BATISTA MARQUES","2012975589     ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ARMSTRONG REIS DE MORAIS","2014999008     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"EVILANNY DANTAS COSTA","2007966787     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"JAQUELINE ALICE DE SOUSA","20109141723    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ANAMARIA PAIVA CAVALCANTE BARBOSA","20149114191    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"José da Cruz Rodrigues Vieira","20129102022    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"Carla Mariany Ferreira de Carvalho","2012996865     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARIA ANDREIA DE SOUSA","20149122246    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"JANETE DE SOUSA SANTOS","20179093520    ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"WANDERSON DE SOUZA SILVA","20109151560    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"CRISTINE DE SOUSA SILVA","2006935050     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"PEDRO HENRIQUE FERREIRA PEREIRA","20149101836    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FRANCISCO DE ASSIS RIBEIRO DA SILVA","20149127000    ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARCOS ANTÔNIO SOUSA ARAUJO","20209047032    ","BACHARELADO EM TURISMO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA CRISTIANE COSTA DOS SANTOS","2014964245     ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"JOSÉ TAVARES DA SILVA NETO","2006936743     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JOSE AFONSO ALVES SOARES","20179035624    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"Ildemar Ferreira de Sousa","2007959612     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"GENILSON DA PENHA ROSA","2014970627     ","ADMINISTRAÇÃO PÚBLICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"CLAUDIA REGINA NOBREGA DA SILVA","2007972644     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"REJANE CELIA DO NASCIMENTO","20149112571    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"Luciana de Abreu Lima","2013968974     ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"JOAO ISAC LIMA CARVALHO","20179052213    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DAYANA MARÇAL GADELHA FONTES RIBEIRO","20179049791    ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"LUELINO FEITOSA DA SILVA","20179088000    ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"CONSTANCIO NONATO DOS SANTOS NETO","2012999097     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"SOLANGE TELES DE ABREU","20179121230    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"NATANAEL HONORATO PEREIRA","20179044015    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"EDINARA FIGUEREDO DE HOLANDA","20189043871    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"CLAUDIO ANDRE DE SOUSA","20179106860    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"angela merice azevedo soares","2006935726     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARIA CARLOS DE ARAUJO","2012996919     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"Soraia Luz Sepulvda Melo","2006934646     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"THALLES VAGNER DA SILVA MARTINS","20149100310    ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DHONATAS FERREIRA DOS SANTOS","20179088038    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"EMERSON MEGIA IGLESIAS SIMAL","20149105989    ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MATEUS DA SILVA VELOSO","20179057793    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"SAMIRA ANTUNES DOS SANTOS OLIVEIRA","20209026856    ","CIÊNCIAS BIOLÓGICAS","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"CARLOS ANTONIO CASTELO BRANCO LEITE","20149105684    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MAIK DE SOUSA VIEIRA","20149110380    ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JULIANA DE SOUSA SILVA","2014963972     ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARIA LAYANE FERREIRA DE SOUSA","20209042760    ","BACHARELADO EM TURISMO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FRANCISCO JOSE GONCALVES ROCHA","20209017614    ","LETRAS -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"mary de fatima de sousa e silva","2006934817     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JAIRO FERNANDES VIANA","2014990639     ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA LEILIANE DE MORAIS","20179115627    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ISAAC KYERNE GOMES DA SILVA","2007956903     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA DOS REMEDIOS DE SOUSA","20109137322    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"JOSÉ DOMINGOS DA SILVA","2012994588     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"WESLEY BEZERRA DE SOUSA","2007969180     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DANILO DOS ANJOS COSTA SANTOS","2014996249     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
