"nome","matricula","curso","nome_unidade","sexo"
"ROSIANE SOUSA DA SILVA","20179117701    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ACIONAN DE JESUS SALES LIMA","2014987419     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FRANCISCO DAS CHAGAS DOS SANTOS","2014983518     ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"NATHANIEL DOS SANTOS BARROS","20189020044    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"GILMAR VILA NOVA DOS SANTOS","2012980492     ","FÍSICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"EDNA FERREIRA CALACA E SILVA","20199023021    ","FILOSOFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"CIDIA MARIA PEREIRA MARTINS","2014973360     ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FRANCISCA ELINEUDA MORAIS DA SILVA","20179081430    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MATHEUS DE FRANCA RODRIGUES","20179138695    ","CIÊNCIAS ECONÔMICAS","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"Tatyanne Aurélia Soares de Oliveira","2006935022     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"LENON ALVES LEMOS","20189022880    ","CIÊNCIA POLÍTICA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"PATRICIA DOS SANTOS SILVA","20149106609    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"JULIO CEZAR MESQUITA FERREIRA","20179028058    ","ENGENHARIA MECÂNICA","CENTRO DE TECNOLOGIA","M"
"ISAIANE ROCHA BEZERRA","20209046269    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ANGELA MARIA DE SOUSA","2014992910     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ROMUALDO OLIVEIRA DA SILVA","2007956174     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"OSIEL DE SOUSA FONTES","2012976325     ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARCIO MOURA DOS SANTOS","2006932963     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARCIA REGINA ANDRADE LEAL","2007973850     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"JOQUEBEDE DE BRITO FREIRE","20179072261    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"REIGIANA ALVES DA SILVA","20179072824    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"PEDRO MARCELO DE MOURA RIBEIRO","20199003074    ","PEDAGOGIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"JOSE AIRTON PEREIRA DA SILVA","20159062713    ","HISTÓRIA","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","M"
"ANDREA KARINE DA SILVA SANTOS","20209046296    ","ADMINISTRAÇÃO PÚBLICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ALEXANDRE ALVES DE CARVALHO","20149130435    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"WILENY PINHEIRO DE ARAUJO","2007966967     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"VALDENOR BARBOSA DA COSTA","20179078416    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"LUANA DE ANDRADE AMORIM","2012975227     ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FELIPE FERREIRA DE ANDRADE","20189046659    ","COMUNICAÇÃO SOCIAL - JORNALISMO","CENTRO DE CIENCIAS DA EDUCACAO","M"
"WILLYAM RICARDO PEREIRA GONCALVES","20189021210    ","COMUNICAÇÃO SOCIAL - JORNALISMO","CENTRO DE CIENCIAS DA EDUCACAO","M"
"DIEGO BORGES LEAL","20209040659    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"THAIS LORENA SANTOS AZARIAS","2014991458     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"JAKELINE DA SILVA COSTA","2012975895     ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"DOMINGOS ARMINDO ROLIM NETO","20149116338    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"PEDRO DA CRUZ COSTA E SILVA","20179095598    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"CRISTINA MARTINS DA FONSECA RAMOS","20179048060    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ALEXANDRE ALVES DE OLIVEIRA","20199018925    ","PEDAGOGIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"AILA MARIA DOS REIS","2012988792     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"VIVIANA MENDES DO NASCIMENTO","20149124090    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FRANCISCO AKÁCIO PEREIRA DA SILVA","20179032800    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JANIEL FRANCISCO DE ASSIS BRITO","20179054906    ","HISTÓRIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DAVID EMANUEL FONTES DE LIMA","20209015478    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"ARQUILES PIMENTEL SANTOS","2006935825     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"THIAGO DA SILVA BARROS","20189043307    ","CIÊNCIAS BIOLÓGICAS","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"EVA MARIA VIEIRA DA SILVA","20159019810    ","LETRAS  -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"PEDRO JÚNIOR DA COSTA BORGES","20179076242    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"AIRTON DE SOUSA REIS","20179036603    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANTONIO JOSE DE FRANÇA SILVA","2012993515     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"THATYANNE PINTO GOMES","20149121024    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FRANCISCO DAS CHAGAS SOUSA BARROS JUNIOR","20109157221    ","ADMINISTRAÇÃO PÚBLICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"REJANE DA CONCEIÇÃO CAMPELO","20179090312    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FELIPE SEVERINO DE MENESES NETO","20179064072    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"CELSON GONCALVES CHAVES","2014984050     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA RISANEIDE DE SOUSA VELOSO MENESES","20179093332    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"THIAGO NERE DE OLIVEIRA","20179114334    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JORGE LUIS PINHEIRO FERREIRA","2012991292     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"PAULA FERNANDA DA SILVA","20149107197    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"SIDNEI DE ARAUJO CORDOLINO","20179055770    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANA MARIA DE LIMA SOUSA","20199025581    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"ANDREIA FERREIRA PAES","20179088261    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MAURA SILVA DO NASCIMENTO SOUSA","20179055387    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"CARLOS RAMON MOREIRA REIS","20149113040    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JOSÉ JEIVAS CAVALCANTE DE SOUSA","2012989006     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FRANCISCO DAS CHAGAS PEREIRA DE SOUSA","2012994181     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"RAIANY LIMA BISPO","20209045673    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ANTONIO FRANCISCO CARDOSO LIMA","200900041      ","ENGENHARIA AGRONÔMICA","CENTRO DE CIENCIAS AGRARIAS","M"
"JOAO PAULO SOARES","20209031767    ","BACHARELADO EM CIÊNCIAS CONTÁBEIS","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"LORENA GONÇALVES RIBEIRO","20179034091    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"KEYLLA VITORIA MORAIS DE SOUSA","20189019034    ","ARQUITETURA E URBANISMO","CENTRO DE TECNOLOGIA","F"
"SANDRA REGINA VIANA CARDOSO","2014979471     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"JAILTON PEREIRA SILVA","20189047262    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"FRANCISCO DE ASSIS COSTA OLIVEIRA","2014985620     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARCIELO DE MIRANDA BEZERRA","20149103456    ","HISTÓRIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ADIMAEL DA SILVA NUNES","20179083935    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JOSE MANOEL LIMA LOBO JUNIOR","20189056172    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"HELLISON BRENDO RODRIGUES VITORIANO","20209042170    ","ADMINISTRAÇÃO PÚBLICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ESSIUS KLAY MARCAL DE OLIVEIRA","2014985085     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARGOTT FIRMINO NEIVA T DE SOUZA","2007966623     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FRANCISCO GIOVANNY DE SOUSA GONCALVES","2014985989     ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA CRISTINA DE SOUSA PIMENTEL","2014961815     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JOÃO LUIZ DA CRUZ CARVALHO DO NASCIMENTO","20209031776    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"LARROSIERE MENDES DA SILVA","200910692      ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","M"
"ANTONIA JOCELIA RODRIGUES","20209046278    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARCYLANE CAMINHA AGUIAR COSTA","20179032480    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"GILTON DE MOURA BATISTA","20179103205    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"RONALDO GONÇALVES MOURA","20209031749    ","CIÊNCIAS DA NATUREZA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARINELIA SOUZA ALVES","20209046358    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"KAYRO DA SILVA ARAUJO","20209048316    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"BRUNO RAIR CABRAL RIBEIRO","20209047248    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"KATIANE JUCILENE GOMES DA SILVA","20189042168    ","ZOOTECNIA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","F"
"IARA MARIA SANTOS SOUSA","20179106252    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"NEURA PAULA DO NASCIMENTO","20179084674    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"GEORGE HUDSON TRIGUEIRO SILVA","2014932312     ","FILOSOFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"GILMARA MARIA MESQUITA DE ARAUJO","20209026023    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"CLARA LILIAN DE SOUSA MOTA","2012988700     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ELIAS GOMES DA SILVA","20209017490    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"JULIANA REIS FERREIRA RIBEIRO","20209034099    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"RHAVENNA MARIA MONTEIRO ANDRADE","20209023139    ","ADMINISTRAÇÃO","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"BRENDA CHAVES FORTES FREIRE","20209023353    ","CIÊNCIA POLÍTICA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"MARCOS FELIPE BANDEIRA DA SILVA","20179148815    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DAMARES MARIA DA SILVA","20149106743    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ITALO RODRIGUES DE MOURA","20209062763    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"ERICA GOMES DA SILVA","2014988621     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FRANCISCA FABIANA ROCHA","20189025677    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"IVONE ROSALDA RAMOS DA TERRA NORDESTINO","20179059072    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"FRANCISCA STHÉFANY DA SILVA VELOSO","20179040446    ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ALEX PEREIRA DE SOUSA","20199026874    ","ENGENHARIA AGRONÔMICA","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","M"
"MONICA MARIA GOMES DOS SANTOS","20169033528    ","LETRAS- LÍNGUA INGLESA E LITERATURA DE LÍNGUA INGLESA","CENTRO DE CIENCIAS HUMANAS E LETRAS","F"
"AQUILES DE ARAUJO SOUSA","20169014952    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","M"
"OSVALDO ALVES DE SOUSA NETO MELLO","20149108499    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"BRUNO JOSE","20149100650    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ANTONIO VIEIRA DA SILVA","20179096764    ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"CARLOS FRANCA DE SENA","20149104220    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"ELIZA MARIA ANDRADE DA SILVA","20179011337    ","ENGENHARIA ELÉTRICA","CENTRO DE TECNOLOGIA","F"
"CIRO JOSE MORAES MENDES","20149103509    ","HISTÓRIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"REGINALDO DE SOUSA RIBEIRO JUNIOR","20179104220    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"DEIVISON LIMA ALMEIDA","20209029769    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JOSE FRANCISCO ALVES DA VERA CRUZ","2014935913     ","FILOSOFIA","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"MARCIO ROBERTO REGO DOS SANTOS","2014990890     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"CYLAILTON ALVES LIMA","20199042887    ","MATEMÁTICA","CENTRO DE CIENCIAS DA NATUREZA","M"
"JULIANA DE MOURA CHAVES CARVALHO","20149100946    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"CLAUDIA REGINA COSTA DA S CAVALCANTE","20149118118    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARCELA FERREIRA DOS SANTOS RIBEIRO","2014978189     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"NAIARA BAZILIZE DE OLIVEIRA SANTOS","20209033251    ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"RONEYRE BARBOSA MOTA SILVA","20149125865    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"TEREZINHA DE CASSIA SILVA MELO","2014973816     ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"SHEILA SOUZA ANDRADE","2014983090     ","LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ERICA LIMA BEZERRA","20179046566    ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"WALKIRO JÚNIOR","20209039611    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA TANISE KAUANA DE JESUS MOURA","20209048844    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"WILLIAM GOMES DA COSTA","20209031720    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARIA DE JESUS DOS SANTOS","2012978017     ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"GRAZIELI FEITOSA DOS SANTOS","20209046080    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARCIO RODRIGUES DOS SANTOS SILVA","2013953541     ","COMUNICAÇÃO SOCIAL - JORNALISMO","CENTRO DE CIENCIAS DA EDUCACAO","M"
"LENNENRAHDSON SERENO MENDES","20179069041    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MARCIANE MARIA SANTIAGO DE SOUSA","20199014550    ","PEDAGOGIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"FRANCISCO JOSÉ DA SILVA NETO","20179089151    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"CAMILA SOARES DE QUADROS","2012988297     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"LEIDIANE MARA DA SILVA FERRAZ REGO","2014976040     ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"EDGLEIDE CORTEZ DE CARVALHO","2014962142     ","CIÊNCIAS DA NATUREZA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"SILAS PEREIRA AMORIM","20179062256    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"HEIDIPAULA LOPES DA SILVA NUNES","20179092676    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"NAYANA AMORIM GONCALVES DA SILVA","20149129828    ","CIÊNCIAS BIOLÓGICAS","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"PAULYNA BARROSO LOPES SIPAUBA","20179122158    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"GUTEMBERG PASSOS DE SOUSA","20209017454    ","ZOOTECNIA","CENTRO DE CIENCIAS AGRARIAS","M"
"JÚLIO CÉSAR SOARES BATISTA","2006936770     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"WANDERSON BRITO DA SILVA","20179109218    ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FRANCISCA BRITO DAVI","201116866      ","PEDAGOGIA","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"ROMULO MATHEUS DE SOUSA SANTOS","20179026705    ","SISTEMAS DE INFORMAÇÃO","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"JOAO PEDRO LULA FREITAS","20199045584    ","ADMINISTRAÇÃO","CENTRO DE CIENCIAS HUMANAS E LETRAS","M"
"FERNANDO PEREIRA DA SILVA","2014975294     ","ADMINISTRAÇÃO PÚBLICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"NAIANE CRISTINA BARBOSA OLIVEIRA","2014991959     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"ILDENOR JOSÉ DE SOUSA","20179099256    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"HERICA FERNANDA RIBEIRO DE SOUSA SANTOS","20179046314    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"JACQUELINE DE MORAES CESAR","20149106510    ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"NEUSENIR BORGES DA CRUZ","20149106000    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"PEDRO FORTALEZA","20179047714    ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"JOSE FRANCISCO BORGES JUNIOR","2012993038     ","MATEMÁTICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"RITA DE CASSIA VERAS RODRIGUES","20179079217    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"NEMUEL LUCAS PEREIRA VALE","20179108785    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MATEUS BARRETO DE SOUZA","20179090152    ","ADMINISTRAÇÃO PÚBLICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"FRANCISCA HELOISA D OLIVEIRA SOUSA","20179033933    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"NAJRA GOMES DA SILVA CASTELO BRANCO","20209050421    ","PEDAGOGIA","CENTRO DE CIENCIAS DA EDUCACAO","F"
"ANDERSON CARVALHO DE OLIVEIRA","20209046133    ","BACHARELADO EM CIÊNCIAS CONTÁBEIS","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"GUSTAVO HENRIQUE BORGES REBELO","20149120850    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"MEIRYSLÂNDIA RODRIGUES DE MOURA ALMEIDA","20179126952    ","SISTEMAS DE INFORMAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"IAGO PEREIRA DE SOUSA","201118225      ","CIÊNCIAS BIOLÓGICAS","CAMPUS AMILCAR FERREIRA SOBRAL","M"
"FERNANDO LOPES DOS SANTOS","20189031594    ","MATEMÁTICA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","M"
"GERSON LOPES DA SILVA","20179069702    ","COMPUTAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"David Silva Magalhaes","2012999673     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"AMANDA CAMPELO BATISTA","20199049108    ","ADMINISTRAÇÃO","CAMPUS AMILCAR FERREIRA SOBRAL","F"
"FRANCINACIA ARAUJO CARVALHO","20169067455    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"BEATRIZ NUNES DE SOUSA","2014990737     ","PEDAGOGIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"NAIFESON DOS SANTOS SILVA","20209046160    ","GEOGRAFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"BETINHO SILVA BEZERRA","20179095936    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"RAFAEL FAUSTINO MARTINS","2007969134     ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"VILMAR OLIVEIRA FONTENELE","20179060636    ","FILOSOFIA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
"RUTY RAMOS MARTINS DE SOUSA","20179102280    ","ADMINISTRAÇÃO PÚBLICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"MARIA VANESSA DE FREITAS OLIVEIRA","20179034912    ","QUÍMICA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"SATURNINA MARIA RODRIGUES LOPES SILVA","20209033574    ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"JULIETE DE ANDRADE SOUSA","20179064635    ","LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","F"
"DAGMAR DA SILVA BARBOSA","20189056593    ","HISTÓRIA","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","F"
"EDEMBERG MEIRELES FONTENELE","20149120733    ","ADMINISTRAÇÃO","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","M"
