"campus","coordenacao","curso","nivel","aluno","sexo","matricula","ano_ingresso","forma_ingresso","cota","conclusao_escola_publica","descricao"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ANTONIO RÔMUALDO DA COSTA NETO","M","20183004132",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ARLANE FEITOSA DE MATOS","F","20183002245",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ARQUIRES GOMES DOS SANTOS","M","20183004203",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","BÁRBARA CLARA OLIVEIRA CANDIDO LIMA","F","20183001293",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","CAMILA JORGE SOARES","F","20183002254",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","CARLOS DANIEL DA SILVA ALVES","M","20183000634",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","CARLOS DANIEL FEITOSA DA COSTA","M","20183004240",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","CARLOS EDUARDO PEREIRA COSTA","M","20183003313",2018,"PROCESSO SELETIVO",False,"","CANCELADO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","CLESIA BORGES FERREIRA","M","20183001300",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","DANIEL DE FREITAS FERREIRA SOUSA","M","20183003331",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","DÁRIO ROCHA CARVALHO DA SILVA","M","20183001328",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","DAVID GOMES DE OLIVEIRA","M","20183000581",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","DYOVANNA MYRELLA TAVARES RIBEIRO","F","20183004277",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","EDIANE DE SOUZA COSTA SANTOS","F","20183003387",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","EDJANE RODRIGUES DA SILVA FERREIRA","F","20183000993",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","EDUARDO FERREIRA MOURA","M","20183004295",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ELIANE DA PAZ ARAUJO","M","20183003449",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ELIELTON DIAS RAMOS COSTA","M","20183001337",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","EMANUELA DO NASCIMENTO FERREIRA","F","20183000625",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","EMANUEL ISNARDY DA PAZ ROCHA","M","20183000616",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","EMERSON OLIVEIRA DOS SANTOS","M","20183003420",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ERICA PITOMBEIRA OSÓRIO","M","20183003458",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ERICA REIS DE SOUSA","F","20183000536",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ERIK ALVES DOS SANTOS","M","20183002263",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ESDRAS RODRIGUES DA SILVA","M","20183000518",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","FERNANDA DA CONCEIÇÃO SANTOS","F","20183001355",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","FERNANDA IZABEL CARVALHO ALMEIDA","F","20183001382",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","FERNANDA MARTINS DE SANTANA","F","20183004310",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","FILANGE SOARES VIEIRA NETO","M","20183001121",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","FRANCINILTON SANTOS DA SILVA","M","20183000975",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","FRANCISCA JAISA SOUSA DIAS","F","20183001079",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","FRANCISCO DANILO MOURA DA SILVA","M","20183000527",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","FRANCISCO DA SILVA JUNIOR","M","20183000035",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","FRANCISCO HENRIQUE PAULO DA SILVA","M","20183001391",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","GABRIELLA GUEDES AVELINO","F","20183002281",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","GEISVANIA HATELLEY MACIEL SANTOS","F","20183000895",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","GIANLUCA MEDEIROS LIMA","F","20183002290",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","GUILHERME DE MIRANDA SOUSA","M","20183004339",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","GUSTAVO NUNES DA SILVA","M","20183004348",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","HELEN ALVES ABREU","F","20183002307",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","INÁCIA DA GUIA VIANA DA SILVA","F","20183011530",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ITALO LEONAN NUNES SOUSA","M","20183002352",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","IZABELLA MARIA GUIMARÃES BENVINDO","F","20183004357",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","JAILSON NUNES DA SILVA","M","20183000901",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","JAIRAN ALVES DE AZEVÊDO","M","20183004366",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","JARDEANE ALVES BORGES","F","20183001417",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","JARDEL ALMEIDA DA SILVA","M","20183011558",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","JARDEL DE SOUSA ALMEIDA","M","20183000670",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","JAYNE NOGUEIRA FONSÊCA","F","20183001426",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","JAYSONN DE SOUSA SANTOS","M","20183003467",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","JESSIANY PEREIRA SOUSA AVELINO","M","20183003494",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","JOÃO PEDRO DE CARVALHO RIBEIRO BUENO","M","20183004375",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","JOÃO RAIMUNDO MESSIAS DE SOUSA FILHO","M","20183004393",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","JOSIVÂNIA SANTOS DUARTE","M","20183000661",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","JOYCE DE SOUSA SANTOS","F","20183003500",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","KAROLINY DA SILVA PEREIRA","F","20183002370",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","KÁSSIA ALESSANDRA DA SILVA SOARES","F","20183000699",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","KAYTY JANNE DOS SANTOS ALVES","F","20183003510",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","KENNEDY RABELO DE CARVALHO","M","20183001444",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","LANNA PATRICIA SANTOS DE SOUSA","F","20183000563",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","LARA VIRGINIA ALVES","F","20183004025",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","LARISSA DE FATIMA VASCONCELOS DOS SANTOS","F","20183002488",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","LAURIANE ROCHA BORGES","F","20183011549",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","LEONARDO PEREIRA DA COSTA","M","20183002227",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","LETICIA MARIA MIRANDA DE SOUSA","F","20183000554",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","LEUSANE MARY DA SILVA","F","20183000590",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","LORENA LETÍCIA GONDIM GOMES","F","20183001480",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","LUCAS CARVALHO DA SILVA","M","20183001112",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","LUIZA DE OLIVEIRA CAMINHA","F","20183004419",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","MACIJANIO OLIVEIRA DA SILVA","M","20183004437",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","MARIA DE DEUS PEREIRA DE MOURA","F","20183003529",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","MARIA EDUARDA SILVA MIRANDA","F","20183004455",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","MARIA EMILIA CARNEIRO DA SILVA","F","20183004473",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","MARIA LAURA ROCHA BORGES","M","20183000920",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","MARIA ROSEANE DE CARVALHO SOUSA","F","20183001490",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","MARIO JARDEL DE JESUS DA SILVA","M","20183001730",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","MARLON BRENO SOARES DE ARAUJO","M","20183002512",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","MATHEUS ALVES OLIVEIRA","M","20183003538",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","MATHEUS FEITOSA MARQUES","M","20183002586",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","MAURICIO OLIVEIRA SANTOS","M","20183000643",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","MAYARA RODRIGUES E SILVA","F","20183001032",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","NAEL CARVALHO GOMES","F","20183001776",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","NAISON BRUNO COSTA AGUIAR","M","20183002620",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","NATIELE FERREIRA RIBEIRO","F","20183000680",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","NAYANE NERES DE SOUSA","F","20183001050",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","PATRICIA NAGILA ROCHA","F","20183001794",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","PAULLO RANGELL AMORIM DE SOUSA","M","20183001060",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","PAULO DE JESUS SOUSA","M","20183000545",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","PAULO VÍTOR LIMA CASTRO","M","20183003547",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","PEDRO AUGUSTO OLIVEIRA DE CARVALHO","F","20183000572",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","PEDRO CARLOS LEAL MIRANDA","M","20183002657",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","PEDRO PAULO DA SILVA SOUSA","M","20183001838",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","PEDRO RUBENS FERREIRA SOUSA","M","20183004491",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","POLIANA DE SOUSA NASCIMENTO","F","20183003556",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","RAFAELA MARIA DE SOUSA SILVA","F","20183001865",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","RAIMUNDO DARCIEL DA SILVA","M","20183002100",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","RAUANA OLIVEIRA SANTOS","F","20183003574",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","RENAN DE SOUSA SILVA","M","20183002700",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","RICARDO DA ROCHA PEREIRA","M","20183011520",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","RODRIGO RODRIGUES DE ARAÚJO","M","20183003805",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","ROSANE DA PAZ BUENO","F","20183000652",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","SAMUEL SANTOS SILVA","M","20183000607",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","SÁVIO SÉRGIO DOS SANTOS SOUZA","M","20183000910",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","SUZANE BUENO MARINHO","F","20183001014",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","TAMIRIS APARECIDA CARVALHO DOS SANTOS","F","20183002011",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","TATIANA DOS SANTOS NERES","F","20183011600",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","TIAGO DOS SANTOS DA CRUZ","M","20183002737",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","VALÉRIA ALVES DE OLIVEIRA FEITOSA","M","20183002174",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","VANESSA OLIVEIRA DE CARVALHO","F","20183000984",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","VANESSA PEREIRA DE OLIVEIRA","F","20183003814",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","VANUSA ALVES RODRIGUES","F","20183002183",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","VERÔNICA LARANGEIRA DA SILVA","F","20183001005",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","WASHINGTON LAMARTYNE LOPES PEREIRA BORGES","M","20183001023",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","WELLDINARIA CRUZ OLIVEIRA SANTOS","F","20183002209",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","WEVERTON ARAGAO DA SILVA","M","20183004508",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","YANA ROCHA DOS REIS CARVALHO","F","20183002218",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Agropecuária","T","YASMIN VITORIA DA SILVA COSTA","F","20183002764",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","AISLENE BENVINDO PIRES","F","20183000017",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","AKSSON ROCHA DE LIMA","M","20183002316",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","ALANA DE JESUS DE SOUSA COSTA","F","20183000044",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","ALEXSANDRA MARTINS RODRIGUES","F","20183000053",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","AMANDA CAMELO DE SOUZA","F","20183010990",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","ANA FLÁVIA DA SILVA DUARTE","F","20183000071",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","ANDRÊSA DA SILVA ALENCAR","F","20183000080",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","ANTONIO AVELINO DE FREITAS JÚNIOR","M","20183002325",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","APOLEANA DE SOUSA ARAUJO SOARES DA SILVA","F","20183000090",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","BENJAMIN TIMOTEO DE OLIVEIRA NUNES","M","20183002361",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","BERNADETE DOS SANTOS SILVA","F","20183002380",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","BRENDA RAINARA PEREIRA DA SILVA","F","20183002399",2018,"PROCESSO SELETIVO",False,True,"NÃO CADASTRADO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","BRENDA SILVA GONÇALVES","F","20183002432",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","CÁSSIA DE SOUSA SOARES","F","20183002441",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","CASSIANO SANTIAGO DA SILVA","M","20183002450",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","CÍCERO RONE DOS SANTOS SILVA","M","20183000115",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","DENÍSIO RODRIGUES PEREIRA","M","20183002479",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","ELISA PEREIRA DOS SANTOS","F","20183000142",2018,"PROCESSO SELETIVO",False,True,"TRANCADO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","EMMILY PALOMA LIMA DOS SANTOS OLIVEIRA","F","20183000151",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","EMY LUANNY EUFRASIO DE MIRANDA","F","20183002497",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","EVERALDO PAES LANDIM ALVES JUNIOR","M","20183002521",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","FABIENNE ROCHA RAMALHO","F","20183000160",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","FERNANDA FEITOSA DA SILVA","F","20183002530",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","FRANCILMA DOS SANTOS SILVA","F","20183000170",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","FRANCISCA EDUARDA DIAS","F","20183002559",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","FRANCISCO DE ALENCAR CORTÊZ JÚNIOR","M","20183002568",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","GABRIELA MESQUITA DOS SANTOS","F","20183002610",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","GABRIELA RODRIGUES DA COSTA","F","20183002648",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","GEISA KAREN DA SILVA PONTES","F","20183000189",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","GEOVANA CARVALHO DE SOUSA","F","20183000198",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","GESSANDRA PEREIRA DA SILVA","F","20183002666",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","GESSYANE DE CARVALHO SILVA","F","20183000204",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","GLEICE KELLY FERREIRA DA SILVA","F","20183000213",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","GLEYSANE DE SOUSA SILVA","F","20183002684",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","HABNNÊ DOS SANTOS SOUSA SILVA","M","20183000222",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","HELYSA KAROLL MENEZES COSTA","F","20183002693",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","JAIONARA MARIA DA SILVA PEREIRA","F","20183002719",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","JOAO HENRIQUE GALVAO DANTAS","M","20183002728",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","JULIO CESAR ABREU RABELO DE SOUSA","M","20183002746",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","KAIO EDUARDO REIS DO NASCIMENTO","M","20183000240",2018,"PROCESSO SELETIVO",False,"","TRANCADO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","KASSIO SOARES DA SILVA","M","20183000250",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","KEYLLA MICHELLY DA SILVA BARBOSA","F","20183000269",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","LARA BEATRIZ DE SOUZA MARTINS","F","20183002773",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","LUCIANA LIMA BORGES","F","20183002808",2018,"PROCESSO SELETIVO",False,"","ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","LUCIANA MIRANDA SANTOS","F","20183002817",2018,"PROCESSO SELETIVO",False,True,"ATIVO"
"Floriano","CTF/UFPI","Técnico em Enfermagem","T","MARCILENE DA ROCHA SOUSA","F","20183002826",2018,"PROCESSO SELETIVO",False,"","ATIVO"
