"id_curso","nome","id_servidor","nome-2","nivel","descricao","descricao-2","nome-3","descricao-3","descricao-4","coalesce","nome-4","nome-5","id_unidade","nome-6","website","codigo_inep","dou","reconhecimentoportaria","descricao-5"
74224,"DIREITO",9882,"OLIVIA BRANDAO MELO CAMPELO","G","BACHARELADO","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74224&lc=pt_BR","491","2017-07-10","Portaria nº 688",""
74224,"DIREITO",9882,"OLIVIA BRANDAO MELO CAMPELO","G","BACHARELADO","Presencial","","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74224&lc=pt_BR","491","2017-07-10","Portaria nº 688",""
74145,"EDUCAÇÃO ARTÍSTICA - HABILITAÇÃO EM ARTES PLÁSTICAS",9029,"JOSE RIBAMAR SANTOS COSTA JUNIOR","G","LICENCIATURA","Presencial","Artes","Semestral","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74145&lc=pt_BR","22877","2004-12-22","Portaria nº 4.327",""
74146,"EDUCAÇÃO ARTÍSTICA - HABILITAÇÃO MÚSICA",9029,"JOSE RIBAMAR SANTOS COSTA JUNIOR","G","LICENCIATURA","Presencial","Música","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74146&lc=pt_BR","29705","2013-02-15","Portaria nº 46",""
12748789,"EDUCAÇÃO FÍSICA",12323,"FABRICIO EDUARDO ROSSI","G","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Semestral","Matutino","Um ciclo","Bom Jesus","Professora Cinobelina Elvas",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=12748789&lc=pt_BR","","2015-12-16","Resolução Nº 046/15/CEPEX","PARFOR"
12748826,"EDUCAÇÃO FÍSICA",12323,"FABRICIO EDUARDO ROSSI","G","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Semestral","Matutino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=12748826&lc=pt_BR","","","","PARFOR"
6943910,"EDUCAÇÃO FÍSICA",12323,"FABRICIO EDUARDO ROSSI","G","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6943910&lc=pt_BR","","","","PARFOR"
74298,"EDUCAÇÃO FÍSICA",12033,"MARA JORDANA MAGALHAES COSTA","G","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",114,"CENTRO DE CIÊNCIAS DA SAÚDE","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74298&lc=pt_BR","487","2015-12-30","PORTARIA Nº 1098",""
6943910,"EDUCAÇÃO FÍSICA",12323,"FABRICIO EDUARDO ROSSI","G","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6943910&lc=pt_BR","","","","PARFOR"
6798379,"EDUCAÇÃO FÍSICA",12323,"FABRICIO EDUARDO ROSSI","G","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6798379&lc=pt_BR","","2015-12-30","Portaria N.º 1.098","PARFOR"
74282,"EDUCAÇÃO FÍSICA",12323,"FABRICIO EDUARDO ROSSI","G","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74282&lc=pt_BR","","","Portaria: null","PARFOR"
74280,"EDUCAÇÃO FÍSICA",12323,"FABRICIO EDUARDO ROSSI","G","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino, Vespertino e Noturno","Um ciclo","Floriano","Amílcar Ferreira Sobral",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74280&lc=pt_BR","","2015-12-28","Portaria nº 1098","PARFOR"
74298,"EDUCAÇÃO FÍSICA",12033,"MARA JORDANA MAGALHAES COSTA","G","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",114,"CENTRO DE CIÊNCIAS DA SAÚDE","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74298&lc=pt_BR","487","2015-12-30","PORTARIA Nº 1098",""
12748785,"EDUCAÇÃO FÍSICA",12323,"FABRICIO EDUARDO ROSSI","G","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Semestral","Matutino","Um ciclo","Parnaíba","Parnaíba",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=12748785&lc=pt_BR","","2015-12-16","Resolução Nº 046/15/CEPEX","PARFOR"
74281,"EDUCAÇÃO FÍSICA",12323,"FABRICIO EDUARDO ROSSI","G","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino, Vespertino e Noturno","Um ciclo","Picos","Senador Helvídio Nunes de Barros",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74281&lc=pt_BR","","2012-12-27","Portaria 286","PARFOR"
7035039,"EDUCAÇÃO  FÍSICA",12323,"FABRICIO EDUARDO ROSSI","G","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=7035039&lc=pt_BR","","2015-12-30","Portaria N.º 1.098","PARFOR"
74283,"EDUCAÇÃO  FÍSICA",12323,"FABRICIO EDUARDO ROSSI","G","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74283&lc=pt_BR","","2015-12-28","Portaria Nº 1098","PARFOR"
74284,"EDUCAÇÃO  FÍSICA","","","G","LICENCIATURA","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",114,"CENTRO DE CIÊNCIAS DA SAÚDE","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74284&lc=pt_BR","110752","2011-12-23","Portaria n� 486","CREFI"
6389446,"EDUCAÇÃO NO CAMPO/CIÊNCIAS DA NATUREZA",11382,"MARCONES FERREIRA COSTA","G","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Semestral","Matutino e Vespertino","Um ciclo","Floriano","Amílcar Ferreira Sobral",281,"CAMPUS AMILCAR FERREIRA SOBRAL","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6389446&lc=pt_BR","","2013-11-12","Resolução Nº 215/13-CEPEX","PROCAMPO"
6389380,"EDUCAÇÃO NO CAMPO/CIÊNCIAS DA NATUREZA",9199,"ARIOSTO MOURA DA SILVA","G","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Semestral","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",171,"CENTRO DE CIENCIAS DA EDUCACAO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6389380&lc=pt_BR","","","","PROCAMPO"
6389457,"EDUCAÇÃO NO CAMPO/CIÊNCIAS DA NATUREZA",10936,"MICHELLI FERREIRA DOS SANTOS","G","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Semestral","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",806,"COORDENADORIA DE EDUCAÇÃO NO CAMPO","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6389457&lc=pt_BR","","2013-11-12","Resolução Nº 220/13-CEPEX","PROCAMPO"
74238,"EDUCAÇÃO NO CAMPO / CIÊNCIAS DA NATUREZA E MATEMÁTICA","","","G","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74238&lc=pt_BR","","","Portaria: null","PROCAMPO"
74240,"EDUCAÇÃO NO CAMPO / CIÊNCIAS DA NATUREZA E MATEMÁTICA","","","G","LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74240&lc=pt_BR","","","Portaria: null","PROCAMPO"
6389441,"EDUCAÇÃO NO CAMPO/CIÊNCIAS HUMANAS E SOCIAIS",10264,"JOAO PAULO CHARRONE","G","LICENCIATURA","Presencial","Ciências Humanas","Semestral","Matutino e Vespertino","Um ciclo","Bom Jesus","Professora Cinobelina Elvas",248,"CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6389441&lc=pt_BR","","2013-11-12","Resolução Nº 227/13-CEPEX","PROCAMPO"
74300,"ENFERMAGEM",11396,"PATRICIA MARIA GOMES DE CARVALHO","G","BACHARELADO","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",114,"CENTRO DE CIÊNCIAS DA SAÚDE","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74300&lc=pt_BR","486","2015-01-02","Portaria nº 824",""
74292,"ENFERMAGEM",11347,"JARDELINY CORREA DA PENHA","G","BACHARELADO","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino e Vespertino","Um ciclo","Floriano","Amílcar Ferreira Sobral",281,"CAMPUS AMILCAR FERREIRA SOBRAL","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74292&lc=pt_BR","116632","2018-03-02","Portaria nº 133",""
74293,"ENFERMAGEM",8782,"ANA LARISSA GOMES MACHADO","G","BACHARELADO","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74293&lc=pt_BR","99864","2015-01-02","Portaria nº 824",""
74093,"ENGENHARIA AGRONÔMICA",7616,"DARCET COSTA SOUZA","G","BACHARELADO","Presencial","Engenharias","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",180,"CENTRO DE CIENCIAS AGRARIAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74093&lc=pt_BR","508","2015-01-02","Portaria nº 824",""
74087,"ENGENHARIA AGRONÔMICA",8818,"PAULO RODRIGO RAMOS XAVIER PEREIRA","G","BACHARELADO","Presencial","Engenharias","Regular","Matutino, Vespertino e Noturno","Um ciclo","Bom Jesus","Professora Cinobelina Elvas",248,"CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74087&lc=pt_BR","99916","2011-11-30","Portaria N.º 479",""
2412465,"ENGENHARIA  CARTOGRÁFICA E DE AGRIMENSURA",10570,"WENDSON DE OLIVEIRA SOUZA","G","BACHARELADO","Presencial","Engenharias","Semestral","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",193,"CENTRO DE TECNOLOGIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=2412465&lc=pt_BR","499","2013-11-26","Portaria nº 621",""
74104,"ENGENHARIA CIVIL",10079,"ALINE MACHADO MARWELL","G","BACHARELADO","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",193,"CENTRO DE TECNOLOGIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74104&lc=pt_BR","512","2016-12-15","Portaria nº 797",""
74104,"ENGENHARIA CIVIL",7658,"MARCOS MACHADO DE ALBUQUERQUE","G","BACHARELADO","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",193,"CENTRO DE TECNOLOGIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74104&lc=pt_BR","512","2016-12-15","Portaria nº 797",""
74106,"ENGENHARIA DE AGRIMENSURA",10570,"WENDSON DE OLIVEIRA SOUZA","G","BACHARELADO","Presencial","","Regular","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",193,"CENTRO DE TECNOLOGIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74106&lc=pt_BR","","2013-11-26","Portaria nº 621",""
12731305,"ENGENHARIA DE MATERIAIS",8210,"TATIANNY SOARES ALVES","G","BACHARELADO","Presencial","Engenharias","Semestral","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",193,"CENTRO DE TECNOLOGIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=12731305&lc=pt_BR","","2017-06-12","Potaria nº 575",""
74090,"ENGENHARIA DE PESCA",8505,"CARLA SUZY FREIRE DE BRITO","G","BACHARELADO","Presencial","Engenharias","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74090&lc=pt_BR","99738","2014-05-21","Portaria nº 308",""
74102,"ENGENHARIA DE PRODUÇÃO",10626,"HELIO CAVALCANTI ALBUQUERQUE NETO","G","BACHARELADO","Presencial","Ciências Exatas e da Terra","Regular","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",193,"CENTRO DE TECNOLOGIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74102&lc=pt_BR","116406","2015-12-30","Portaria nº 1098",""
74098,"ENGENHARIA ELÉTRICA",8850,"MARCOS EDUARDO DO PRADO VILLARROEL ZURITA","G","BACHARELADO","Presencial","Engenharias","Regular","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",193,"CENTRO DE TECNOLOGIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74098&lc=pt_BR","116408","2015-12-30","Portaria nº 1098",""
74098,"ENGENHARIA ELÉTRICA",8850,"MARCOS EDUARDO DO PRADO VILLARROEL ZURITA","G","BACHARELADO","Presencial","Engenharias","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",193,"CENTRO DE TECNOLOGIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74098&lc=pt_BR","116408","2015-12-30","Portaria nº 1098",""
74088,"ENGENHARIA FLORESTAL",10232,"ANDRESSA RIBEIRO","G","BACHARELADO","Presencial","Engenharias","Regular","Matutino e Vespertino","Um ciclo","Bom Jesus","Professora Cinobelina Elvas",248,"CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74088&lc=pt_BR","99718","2015-12-28","Portaria nº 1098",""
74100,"ENGENHARIA MECÂNICA",8856,"FRANCISCO RICCELLY PEREIRA FEITOSA","G","BACHARELADO","Presencial","Engenharias","Semestral","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",193,"CENTRO DE TECNOLOGIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74100&lc=pt_BR","116410","2015-12-30","Portaria nº 1098",""
74243,"ESTATÍSTICA",12269,"FELIPE RODRIGUES DA SILVA","G","BACHARELADO","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74243&lc=pt_BR","116402","2012-12-31","Portaria nº 306",""
74296,"FARMÁCIA",9220,"WALESKA FERREIRA DE ALBUQUERQUE","G","BACHARELADO","Presencial","Nutrição, Farmácia","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",114,"CENTRO DE CIÊNCIAS DA SAÚDE","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74296&lc=pt_BR","516","2012-01-09","Portaria nº 01",""
74295,"FARMÁCIA - HABILITAÇÃO FARMACÊUTICO-BIOQUÍMICO","","","G","BACHARELADO","Presencial","Nutrição, Farmácia","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",114,"CENTRO DE CIÊNCIAS DA SAÚDE","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74295&lc=pt_BR","38543","2002-05-13","Portaria n� 1419",""
74206,"FILOSOFIA",8381,"LUIZIR DE OLIVEIRA","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74206&lc=pt_BR","496","2012-12-27","Portaria nº 286",""
74206,"FILOSOFIA",8381,"LUIZIR DE OLIVEIRA","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74206&lc=pt_BR","496","2012-12-27","Portaria nº 286",""
74205,"FILOSOFIA","","","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74205&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
74183,"FILOSOFIA","","","G","LICENCIATURA","Presencial","Linguística e Letras","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74183&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
5064950,"FILOSOFIA",8011,"ELNORA MARIA GONDIM MACHADO LIMA","G","LICENCIATURA","A Distância","Ciências Humanas","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064950&lc=pt_BR","109394","2013-06-03","Portaria nº 244",""
74263,"FÍSICA",8158,"CLAUDIA ADRIANA DE SOUSA MELO","G","LICENCIATURA","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74263&lc=pt_BR","518","2016-12-15","Portaria N.º 797",""
5064806,"FÍSICA",7922,"MIGUEL ARCANJO COSTA","G","LICENCIATURA","A Distância","Ciências Exatas e da Terra","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064806&lc=pt_BR","109358","2007-12-13","Portaria Normativa Nº 40",""
74263,"FÍSICA",8158,"CLAUDIA ADRIANA DE SOUSA MELO","G","LICENCIATURA","Presencial","","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74263&lc=pt_BR","518","2016-12-15","Portaria N.º 797",""
74233,"FÍSICA",8342,"CELIO AECIO MEDEIROS BORGES","G","LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74233&lc=pt_BR","","2012-12-27","Portaria nº 286","PARFOR"
74263,"FÍSICA",8158,"CLAUDIA ADRIANA DE SOUSA MELO","G","BACHARELADO","Presencial","","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",139,"CENTRO DE CIENCIAS DA NATUREZA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74263&lc=pt_BR","518","2016-12-15","Portaria N.º 797",""
74289,"FISIOTERAPIA",8571,"MARCELO DE CARVALHO FILGUEIRAS","G","BACHARELADO","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Matutino e Vespertino","Um ciclo","Parnaíba","Parnaíba",203,"CAMPUS MINISTRO REIS VELLOSO/UFPI","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74289&lc=pt_BR","102564","2018-03-02","Portaria nº 133",""
74208,"GEOGRAFIA",9082,"BARTIRA ARAUJO DA SILVA VIANA","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74208&lc=pt_BR","495","2015-12-30","Portaria nº 1098",""
74208,"GEOGRAFIA",9082,"BARTIRA ARAUJO DA SILVA VIANA","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74208&lc=pt_BR","495","2015-12-30","Portaria nº 1098",""
74208,"GEOGRAFIA",9082,"BARTIRA ARAUJO DA SILVA VIANA","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74208&lc=pt_BR","495","2015-12-30","Portaria nº 1098",""
25867913,"GEOGRAFIA","","","G","LICENCIATURA","Presencial","Formação do Professor","Regular","Matutino, Vespertino e Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=25867913&lc=pt_BR","","","","PARFOR"
74180,"GEOGRAFIA",9082,"BARTIRA ARAUJO DA SILVA VIANA","G","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Matutino, Vespertino e Noturno","Um ciclo","Parnaíba","Parnaíba",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74180&lc=pt_BR","","2012-12-27","Portaria 286","PARFOR"
74182,"GEOGRAFIA",9082,"BARTIRA ARAUJO DA SILVA VIANA","G","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74182&lc=pt_BR","","2012-12-27","Portaria nº 286","PARFOR"
74208,"GEOGRAFIA",9082,"BARTIRA ARAUJO DA SILVA VIANA","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Noturno","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74208&lc=pt_BR","495","2015-12-30","Portaria nº 1098",""
6953958,"GEOGRAFIA",8321,"RAIMUNDO WILSON PEREIRA DOS SANTOS","G","LICENCIATURA","A Distância","Ciências Humanas","Regular","Turno Indefinido","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6953958&lc=pt_BR","","2017-12-21","Portaria nº 20",""
17291191,"GESTAO AMBIENTAL","","","G","BACHARELADO","A Distância","Ciências Biológicas","Semestral","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",258,"CENTRO DE EDUCACAO ABERTA E A DISTANCIA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=17291191&lc=pt_BR","","","",""
74189,"HISTÓRIA",8169,"JOSE LINS DUARTE","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Picos","Senador Helvídio Nunes de Barros",271,"CAMPUS SENADOR HELVIDIO NUNES DE BARROS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74189&lc=pt_BR","104018","2015-12-30","Portaria nº 1098",""
74209,"HISTÓRIA",7650,"DALTON MELO MACAMBIRA","G","LICENCIATURA","Presencial","Ciências Humanas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",150,"CENTRO DE CIENCIAS HUMANAS E LETRAS","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74209&lc=pt_BR","494","2013-07-10","Portaria nº 297",""
74186,"HISTÓRIA",9082,"BARTIRA ARAUJO DA SILVA VIANA","G","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Matutino e Vespertino","Um ciclo","Teresina","Ministro Petrônio Portela",365,"PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74186&lc=pt_BR","","2013-07-10","Portaria nº 297","PARFOR"
