"id_servidor","siape","nome","categoria","cargo","regime_trabalho","dedicacao_exclusiva","regime_juridico","situacao","classe_funcional","nome-2","admissao"
10377,"1674446","DARLENE ABREU DA SILVA","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PRO-REITORIA DE ENSINO DE POS-GRADUAÇAO","2014-01-14"
7579,"423539","DAVID ANTONIO VIEIRA","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","1987-06-26"
7410,"423279","DAVID CARVALHO CALDAS","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","GERÊNCIA CONTÁBIL","1982-04-01"
12358,"1181763","DAYANE FRANCISCA HIGINO MIRANDA","Técnico Administrativo","MEDICO VETERINARIO                      ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","BIOTÉRIO GERAL","2017-07-17"
11123,"1012439","DAYANNE ANUNCIACAO SILVA DANTAS LIMA","Técnico Administrativo","MEDICO VETERINARIO                      ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","2015-03-27"
11313,"2232174","DAYSE ASSUNCAO PINHEIRO DE HOLANDA","Técnico Administrativo","ASSISTENTE SOCIAL                       ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2015-06-08"
7381,"423225","DELITE BENVINDO MARTINS PAULO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Cedido","D                                                                                                   ","COORDENAÇÃO DE ADMINISTRACAO DE PESSOAL/SRH","1982-02-08"
8270,"1450438","DELLANO JOSE GADELHA SANTOS","Técnico Administrativo","ADMINISTRADOR                           ",40,False,"Estatutário","Cedido","E                                                                                                   ","DIVISAO DE COMPRAS","2006-07-19"
8675,"1671008","DELMÁRCIO DE MOURA SOUSA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE NUTRIÇÃO/CSHNB","2009-01-19"
7632,"423627","DELSON FERREIRA BONFIM","Técnico Administrativo","AUXILIAR EM ADMINISTRACAO               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","COORDENAÇÃO DE INFRAESTRUTURA/NTI","1989-12-01"
6916,"422269","DEMAR TERTULIANO DE BRITO MARANHAO","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE BIOLOGIA/CCN","1976-12-01"
10898,"2637662","DENILLE FORTES CARVALHO ROCHA","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","GABINETE DO REITOR","2014-01-10"
8067,"1167805","DENISE LEAL REIS","Técnico Administrativo","AUXILIAR EM ADMINISTRACAO               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","COLÉGIO TÉCNICO DE FLORIANO/UFPI","1994-01-17"
11315,"2249340","DENISE MAYARA SILVA DE MELO","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2015-09-10"
11287,"2979941","DENYSE VASCONCELOS ALMEIDA","Técnico Administrativo","ADMINISTRADOR                           ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PRO-REITORIA DE ADMINISTRACAO","2015-07-27"
8456,"1566752","DEUZILENE PEREIRA DA CUNHA","Técnico Administrativo","TECNICO EM ASSUNTOS EDUCACIONAIS        ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PRO-REITORIA DE ENSINO DE POS-GRADUAÇAO","2007-03-13"
7291,"423054","DIANA MARIA DE CARVALHO LACERDA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE ODONTOLOGIA RESTAURADORA/CCS","1981-03-25"
12124,"2361134","DIEGO FRANCISCO DE MESQUITA OLIVEIRA","Técnico Administrativo","TECNICO DE TECNOLOGIA DA INFORMACAO     ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DE SISTEMAS/NTI","2017-01-24"
7443,"423331","DINO SALVINO DE SOUSA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE CONTROLE ACADEMICO/DAA","1982-08-24"
9389,"1856390","DIOGO BRUNNO E SILVA BARBOSA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS/CAFS","2011-03-28"
10951,"2182278","DIOGO TAVEIRA DE OLIVEIRA","Técnico Administrativo","TECNICO EM PROTESE DENTARIA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE ODONTOLOGIA RESTAURADORA/CCS","2014-10-28"
9809,"1867891","DIRCEU RODRIGUES LOPES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE MEDICINA/CCS","2012-07-06"
6934,"422337","DITINHA NUNES SANTOS MAIA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE CONTROLE ACADEMICO/DAA","1977-05-25"
9669,"1905176","DJANE OLIVEIRA DE BRITO","Técnico Administrativo","TECNICO EM ASSUNTOS EDUCACIONAIS        ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","2011-12-12"
8459,"1567577","DJANIRA DO ESPÍRITO SANTO LOPES CUNHA","Técnico Administrativo","TECNICO EM ASSUNTOS EDUCACIONAIS        ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DIRETORIA DE ADMINISTRAÇÃO ACADÊMICA","2007-03-13"
7067,"422648","DOMINGOS CARDOSO DE ARAUJO","Técnico Administrativo","ELETRICISTA                             ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","DIVISAO DE MANUTENÇÃO DE INFRAESTRUTURA/PREUNI","1979-03-12"
7536,"423470","DOMINGOS DE SOUSA CASTRO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","ORGAO SUPLEMENTAR BIBLIOTECA COMUNITARIA","1984-11-26"
9313,"1458147","DOMINGOS JURACI DE SOUSA","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","HOSPITAL VETERINÁRIO UNIVERSITÁRIO","2004-06-21"
7503,"423423","DOMINGOS LOPES FILHO","Técnico Administrativo","OPERADOR DE EST DE TRATAM AGUA-ESGOTO   ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","DEPARTAMENTO DE EDUCAÇÃO FÍSICA/CCS","1984-05-08"
6908,"422245","EDENIR MARTINS DE MELO SOUSA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE QUÍMICA/CCN","1976-08-19"
8311,"1492326","EDER DE SOUSA CARVALHO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE ENFERMAGEM/CSHNB","2007-02-23"
7484,"423389","EDESIO PEREIRA BORGES","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","1984-02-13"
8653,"1666805","EDGAR ALVES ARAUJO JUNIOR","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE ENGENHARIA DE MATERIAIS/CT","2008-12-17"
7337,"423148","EDGAR DOS SANTOS BANDEIRA","Técnico Administrativo","ENGENHEIRO DE SEGURANCA DO TRABALHO     ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","SERVICO ESP DE SEG E MED DO TRABALHO/SRH","1981-07-01"
10726,"1761032","EDICLEIDE PIRES DA ROCHA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS AMILCAR FERREIRA SOBRAL","2014-07-04"
8889,"1788478","EDILAYANE DE MENESES SOUSA SENA","Técnico Administrativo","NUTRICIONISTA-HABILITACAO               ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","2010-05-28"
7980,"1167699","EDILSON RODRIGUES CARDOSO","Técnico Administrativo","AUXILIAR DE COZINHA                     ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","COZINHA","1992-04-09"
9298,"1457708","EDIVANI MAGALHAES DO NASCIMENTO","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","HOSPITAL VETERINÁRIO UNIVERSITÁRIO","2004-06-21"
8314,"1502845","EDMILSON COELHO ROSAL JUNIOR","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COLEGIO TECNICO DE BOM JESUS/UFPI","2005-07-21"
9824,"1968896","EDNELDA BRITO MACHADO","Técnico Administrativo","NUTRICIONISTA-HABILITACAO               ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2012-09-19"
9323,"1458813","EDSON ANDRE DA ROCHA DANIEL","Técnico Administrativo","TECNICO EM ANATOMIA E NECROPSIA         ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE MORFOLOGIA/CCS","2004-06-25"
8061,"1167797","EDSON RIBEIRO DA SILVA","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COLEGIO TECNICO DE BOM JESUS/UFPI","1993-12-17"
6777,"45234","EDUARDO AUGUSTO CONDE CAVALCANTE","Técnico Administrativo","TECNICO EM ASSUNTOS EDUCACIONAIS        ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DE ADMINISTRACAO DE PESSOAL/SRH","1999-04-01"
6947,"422363","EDUARDO PEREIRA E SILVA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COLÉGIO TÉCNICO DE TERESINA/UFPI","1977-07-18"
10378,"2659474","EDUARDO SOUZA SILVA MARANHAO","Técnico Administrativo","ARQUIVISTA                              ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DE PAGAMENTO/SRH","2014-02-10"
8151,"1217993","EDVAM RODRIGUES DA SILVA","Técnico Administrativo","AUXILIAR DE AGROPECUARIA                ",40,False,"Estatutário","Ativo Permanente","B                                                                                                   ","COLÉGIO TÉCNICO DE FLORIANO/UFPI","1997-02-12"
8059,"1167795","EGILDA ROSA CASTELO BRANCO ROCHA","Técnico Administrativo","CONTINUO                                ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","DEPARTAMENTO DE CIÊNCIAS JURÍDICAS/CCHL","1994-01-17"
10924,"2178094","ELANNY TAISA HILL ARAUJO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENADORIA DE ASSIST COMUNITARIA/PRAEC","2014-11-13"
8094,"1167849","ELBERT LOPES DA SILVA","Técnico Administrativo","ASSISTENTE DE LABORATORIO               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","DEPARTAMENTO DE CLÍNICA E CIRURGIA VETERINÁRIA/CCA","1994-09-01"
9302,"1457743","ELDA LOPES BELEM MARTINS","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","HOSPITAL UNIVERSITARIO DA UFPI","2004-06-21"
10465,"2090569","ELIANE DA CRUZ MAGALHAES XAVIER","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM LETRAS/CCHL","2014-02-10"
7200,"422880","ELIANE MARIA CARDOSO ARAGAO CUTRIM","Técnico Administrativo","TELEFONISTA                             ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","1980-04-01"
7534,"423467","ELIANE MARIA SARAIVA DA COSTA MENDES","Técnico Administrativo","AUXILIAR EM ADMINISTRACAO               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","PRO-REITORIA DE PLANEJAMENTO E ORÇAMENTO","1984-11-01"
12780,"1185483","ELIANE RAQUEL RESENDE SOARES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENADORIA DE ESTATÍSTICA E DOCUMENTACAO/PREG","2018-06-29"
9074,"2380671","ELICIANA SELVINA FERREIRA MENDES VIEIRA","Técnico Administrativo","ECONOMISTA                              ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PRO-REITORIA DE PESQUISA E INOVAÇÃO","2007-04-23"
7706,"1149496","ELIDIO DE SOUSA LIMA FILHO","Técnico Administrativo","VIGILANTE                               ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DIVISAO DE VIGILANCIA","2003-11-10"
9333,"1458876","ELIENE ALVES DE OLIVEIRA","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE PATOLOGIA E CLÍNICA ODONTOLÓGICA/CCS","2004-06-21"
7415,"423285","ELIETE DE BRITO ARAUJO E FLORIANO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM HISTÓRIA DO BRASIL/CCHL","1982-04-05"
8664,"1669698","ELINARA SOARES BARROS DE SOUSA","Técnico Administrativo","SECRETARIO EXECUTIVO                    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DO CURSO DE ENGENHARIA ELÉTRICA/CT","2009-01-15"
7792,"1167355","ELISABETH CAMILO DA SILVEIRA GOMES","Técnico Administrativo","PSICOLOGO-AREA                          ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENADORIA DE PROGRAMAS, PROJETOS E EVENTOS DE CULTURA, ESPORTE E LAZER","1980-01-03"
10379,"1072980","ELISIENE BORGES LEAL","Técnico Administrativo","PEDAGOGO-AREA                           ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2014-02-06"
8833,"1765324","ELIS REJANE SILVA OLIVEIRA","Técnico Administrativo","TECNICO EM ASSUNTOS EDUCACIONAIS        ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DIRETORIA DE ADMINISTRAÇÃO ACADÊMICA","2010-03-04"
11193,"1983936","ELIZETH LEAL DE SOUSA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE MATEMÁTICA/CSHNB","2015-04-22"
11319,"1043313","ELIZIANE OLIVEIRA DE LIMA","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2015-05-25"
7112,"422727","ELIZIARIO JACKSON MESQUITA","Técnico Administrativo","ECONOMISTA                              ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","SERVICO DE ORIENTACAO AOS LEITORES/BC","1979-08-01"
9676,"1909251","ELLAINE SANTANA DE OLIVEIRA","Técnico Administrativo","NUTRICIONISTA-HABILITACAO               ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2011-12-07"
8054,"1167790","ELSIE LILLIAN DE FARIAS CARVALHO","Técnico Administrativo","ASSISTENTE DE LABORATORIO               ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","DEPARTAMENTO DE PARASITOLOGIA E MICROBIOLOGIA/CCS","1993-12-02"
8644,"1656866","ELTON MARKS DE ARAUJO BRAZ","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE ENGENHARIA DE MATERIAIS/CT","2008-09-26"
8750,"1729350","ELVINA MARIA DE SOUSA BARBOSA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE CIENCIAS DA NATUREZA","2009-10-02"
7357,"423187","ELZIMAR MENESES COSTA SIMOES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE GEOGRAFIA E HISTÓRIA","1981-09-04"
11321,"1774641","EMANUELA AQUINO MOREIRA DE SOUSA","Técnico Administrativo","PEDAGOGO-AREA                           ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DO CURSO DE EDUCAÇÃO DO CAMPO-PROCAMPO/CCE","2015-06-23"
10381,"1846334","EMERSON RIBEIRO RAMOS","Técnico Administrativo","ECONOMISTA                              ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PRO-REITORIA DE ADMINISTRACAO","2014-02-06"
10981,"2191926","ENEDINA RODRIGUES DA SILVA NETA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE CIENCIAS DA NATUREZA","2015-02-04"
10861,"2164453","ENIO CLAY DE ARAUJO RIOTINTO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE LETRAS-LIBRAS","2014-09-29"
12447,"1172751","ENIO RODRIGUES VIANA","Técnico Administrativo","TECNICO DE TECNOLOGIA DA INFORMACAO     ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DE INFRAESTRUTURA/NTI","2017-12-07"
7340,"423152","ENOCH DE SENA ROCHA NETO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE CIÊNCIAS CONTÁBEIS/CCHL","1981-07-08"
7805,"1167384","ENOISA PINHEIRO DOS SANTOS VERAS","Técnico Administrativo","ECONOMISTA                              ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DEPARTAMENTO DE CIÊNCIAS ECONÔMICAS/CCHL","1980-06-16"
8428,"1554025","ERASMO ARTUR DA SILVA JUNIOR","Técnico Administrativo","ANALISTA DE TECNOLOGIA DA INFORMACAO    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DE INFRAESTRUTURA/NTI","2006-10-04"
8522,"1620620","ERICA CECILIA DE SOUSA SOARES","Técnico Administrativo","ARQUITETO E URBANISTA                   ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","PREFEITURA UNIVERSITARIA","2009-04-29"
10794,"2158810","ÉRICA THAIS ALVES DE OLIVEIRA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENADORIA DE ADMINISTRAÇÃO ACADÊMICA COMPLEMENTAR","2014-09-10"
11429,"2254822","ERICO JORGE VALADARES DE ARAUJO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM SOCIOLOGIA/CCHL","2015-09-21"
12339,"1045184","ERIKA DE SOUZA PAIVA","Técnico Administrativo","MEDICO VETERINARIO                      ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","2017-07-14"
8548,"1630005","ERIKA MONTEIRO MESQUITA DE ALMEIDA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","SECRETARIA ADMINISTRATIVA - REITORIA","2008-05-26"
8141,"1206039","ERIVALDO LIMA DA SILVA","Técnico Administrativo","TECNICO EM AUDIOVISUAL                  ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE MODA DESIGN E ESTILISMO/CCE","1996-08-13"
9646,"1483039","ERZILIA CHRISTIAN BEZERRA COUTO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO CURSO DE MÚSICA/CCE","2011-11-18"
8179,"1285494","ESMERALDA MARIA LUSTOSA BARROS","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE BIOFÍSICA E FISIOLOGIA/CCS","1998-07-23"
7735,"1167217","ESMERALDA PEREIRA DOS SANTOS","Técnico Administrativo","CONTINUO                                ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","ORGAO SUPLEMENTAR BIBLIOTECA COMUNITARIA","1977-04-14"
9317,"1458520","ESMO ALBINO FERREIRA E SILVA","Técnico Administrativo","TECNICO EM ENFERMAGEM                   ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COLÉGIO TÉCNICO DE TERESINA/UFPI","2004-06-21"
11562,"2271211","ESTEFENSON MARQUES MORAIS","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","2015-12-21"
8543,"1629591","ESTER MARTINS CARNEIRO","Técnico Administrativo","FISIOTERAPEUTA                          ",30,False,"Estatutário","Ativo Permanente","E                                                                                                   ","HOSPITAL UNIVERSITARIO DA UFPI","2008-05-21"
9284,"1167478","EUCARIO DE PAIVA GOMES","Técnico Administrativo","MEDICO-AREA                             ",20,False,"Estatutário","Ativo Permanente","E                                                                                                   ","SERVICO ESP DE SEG E MED DO TRABALHO/SRH","1981-08-12"
8604,"1642398","EUCLYDES GREGORIO DE MELO","Técnico Administrativo","ANALISTA DE TECNOLOGIA DA INFORMACAO    ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DE SISTEMAS/NTI","2008-07-18"
7332,"423139","EUGENIA MARIA DE ARAUJO BARROS AQUINO DA SILVA","Técnico Administrativo","VISITADOR SANITARIO                     ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","1981-06-22"
7442,"423329","EVALDO JOSE VAL DE MELO","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE CIÊNCIAS ECONÔMICAS/CCHL","1982-08-10"
9295,"1457702","EVALDO PEREIRA DE SOUSA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","HOSPITAL UNIVERSITARIO DA UFPI","2004-06-21"
8173,"1283027","EVALDO VERCOSA DE MACEDO","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE PARASITOLOGIA E MICROBIOLOGIA/CCS","1998-06-24"
7348,"423168","EVA LEAL DE MORAES","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","SERVICO DO CERIMONIAL/GABINETE","1981-08-06"
8139,"1202475","EVANDA MARIA CARVALHO MOREIRA","Técnico Administrativo","AUXILIAR DE ENFERMAGEM                  ",40,False,"Estatutário","Ativo Permanente","C                                                                                                   ","COLÉGIO TÉCNICO DE FLORIANO/UFPI","1996-06-24"
12131,"2365156","EVANDRO CRONEMBERGER BRITO","Técnico Administrativo","ARQUITETO E URBANISTA                   ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","DIVISAO DE ARQUITETURA/PREUNI","2017-03-02"
9158,"2630268","EVANGELINA DA SILVA SOUSA","Técnico Administrativo","ADMINISTRADOR                           ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","2009-10-05"
11323,"2243452","EVANIELLE FERNANDES LIMA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE CLÍNICA E CIRURGIA VETERINÁRIA/CCA","2015-08-11"
10982,"2191975","EVERTON ALMEIDA PEREIRA","Técnico Administrativo","MEDICO VETERINARIO                      ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","2015-01-28"
8936,"1796529","EVERTON GOMES DIAS","Técnico Administrativo","TECNICO DE TECNOLOGIA DA INFORMACAO     ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","2010-07-12"
10382,"2802063","EVERTON JOSE FERREIRA DE ARAUJO","Técnico Administrativo","FARMACEUTICO BIOQUIMICO",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","COORDENAÇÃO DE N E T FARMACEUTICA","2014-02-06"
11325,"2234778","EWERTON GOMES VIEIRA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","DEPARTAMENTO DE BIOFÍSICA E FISIOLOGIA/CCS","2015-06-08"
7451,"423340","EXPEDITO PESSOA CABRAL","Técnico Administrativo","TECNICO EM SOM                          ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","CENTRO DE CIENCIAS HUMANAS E LETRAS","1982-12-01"
7219,"422909","EXTON JOAO PORFIRIO DE SA LIMA","Técnico Administrativo","ASSISTENTE EM ADMINISTRACAO             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DE N E T FARMACEUTICA","1980-06-30"
10900,"2172737","FABIANA DE MOURA SOUZA","Técnico Administrativo","TECNICO DE LABORATORIO AREA             ",40,False,"Estatutário","Ativo Permanente","D                                                                                                   ","COORDENAÇÃO DO PROGRAMA DE PÓS-GRADUAÇÃO EM ENFERMAGEM/CCS","2014-10-29"
8450,"1564976","FABIANA LUCIA DE SOUSA PEREIRA","Técnico Administrativo","CONTADOR                                ",40,False,"Estatutário","Ativo Permanente","E                                                                                                   ","CAMPUS MINISTRO REIS VELLOSO/UFPI","2007-03-01"
