"Nome Curso","Nome Do Coordenador","Grau Academico","Tipo","Area","Tipo De Oferta","Tipo Ciclo","Cidade Do Campus","Nome Da Unidade","Campus","website","I N E P","D O U","Portaria","ConvÃªnio"
"EDUCAÇÃO NO CAMPO / CIÊNCIAS DA NATUREZA E MATEMÁTICA",,"LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74238&lc=pt_BR","",,"Portaria: null","PROCAMPO"
"EDUCAÇÃO NO CAMPO / CIÊNCIAS DA NATUREZA E MATEMÁTICA",,"LICENCIATURA","Presencial","Ciências Exatas e da Terra","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74240&lc=pt_BR","",,"Portaria: null","PROCAMPO"
"ENFERMAGEM","FRANCISCA TEREZA DE GALIZA","BACHARELADO","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Um ciclo","Teresina","CENTRO DE CIÊNCIAS DA SAÚDE","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74300&lc=pt_BR","486","2021-02-05","Portaria Nº 111",
"ENFERMAGEM","LILIAN MACHADO VILARINHO DE MORAES","BACHARELADO","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Um ciclo","Floriano","CAMPUS AMILCAR FERREIRA SOBRAL","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74292&lc=pt_BR","116632","2018-03-02","Portaria nº 133",
"ENFERMAGEM","MAILSON FONTES DE CARVALHO","BACHARELADO","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74293&lc=pt_BR","99864","2021-02-05","Portaria Nº 111",
"ENGENHARIA AGRONÔMICA","LARISSA DE OLIVEIRA FONTES","BACHARELADO","Presencial","Engenharias","Regular","Um ciclo","Bom Jesus","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","Professora Cinobelina Elvas","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74087&lc=pt_BR","99916","2021-02-05","Portaria Nº 111",
"ENGENHARIA AGRONÔMICA","POLIANA ROCHA DALMEIDA MOTA","BACHARELADO","Presencial","Engenharias","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS AGRARIAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74093&lc=pt_BR","508","2021-02-05","Portaria Nº 111",
"ENGENHARIA  CARTOGRÁFICA E DE AGRIMENSURA","PERICLES LUIZ PICANCO JUNIOR","BACHARELADO","Presencial","Engenharias","Semestral","Um ciclo","Teresina","CENTRO DE TECNOLOGIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=2412465&lc=pt_BR","499","2013-11-26","Portaria nº 621",
"ENGENHARIA CIVIL","ALESSANDRO DE ARAUJO BEZERRA","BACHARELADO","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE TECNOLOGIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74104&lc=pt_BR","512","2021-02-05","Portaria Nº 111",
"ENGENHARIA DE AGRIMENSURA","PERICLES LUIZ PICANCO JUNIOR","BACHARELADO","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE TECNOLOGIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74106&lc=pt_BR",,"2013-11-26","Portaria nº 621",
"ENGENHARIA DE MATERIAIS","TATIANNY SOARES ALVES","BACHARELADO","Presencial","Engenharias","Semestral","Um ciclo","Teresina","CENTRO DE TECNOLOGIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=12731305&lc=pt_BR","","2017-06-12","Portaria N.º 575",
"ENGENHARIA DE PESCA","JANAINA DE ARAUJO SOUSA SANTIAGO","BACHARELADO","Presencial","Engenharias","Regular","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74090&lc=pt_BR","99738","2014-05-21","Portaria nº 308",
"ENGENHARIA DE PRODUÇÃO","FRANCISCO DE TARSO RIBEIRO CASELLI","BACHARELADO","Presencial","Ciências Exatas e da Terra","Regular","Um ciclo","Teresina","CENTRO DE TECNOLOGIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74102&lc=pt_BR","116406","2018-12-28","Portaria nº 922",
"ENGENHARIA ELÉTRICA","FABIO ROCHA BARBOSA","BACHARELADO","Presencial","Engenharias","Regular","Um ciclo","Teresina","CENTRO DE TECNOLOGIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74098&lc=pt_BR","116408","2021-02-05","Portaria Nº 111",
"ENGENHARIA FLORESTAL","JOSE WELLINGTON BATISTA LOPES","BACHARELADO","Presencial","Engenharias","Regular","Um ciclo","Bom Jesus","CAMPUS PROFESSORA CINOBELINA ELVAS/UFPI","Professora Cinobelina Elvas","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74088&lc=pt_BR","99718","2021-02-05","Portaria Nº 111",
"ENGENHARIA MECÂNICA","RAPHAEL LIMA DE PAIVA","BACHARELADO","Presencial","Engenharias","Semestral","Um ciclo","Teresina","CENTRO DE TECNOLOGIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74100&lc=pt_BR","116410","2021-02-05","Portaria Nº 111",
"ESTATÍSTICA","CLEIDE MAYRA MENEZES LIMA","BACHARELADO","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74243&lc=pt_BR","116402","2021-12-03","Portaria Nº 1413",
"FARMÁCIA","HILRIS ROCHA E SILVA","BACHARELADO","Presencial","Nutrição, Farmácia","Regular","Um ciclo","Teresina","CENTRO DE CIÊNCIAS DA SAÚDE","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74296&lc=pt_BR","516","2021-02-05","Portaria Nº 111",
"FARMÁCIA - HABILITAÇÃO FARMACÊUTICO-BIOQUÍMICO",,"BACHARELADO","Presencial","Nutrição, Farmácia","Regular","Um ciclo","Teresina","CENTRO DE CIÊNCIAS DA SAÚDE","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74295&lc=pt_BR","38543","2002-05-13","Portaria n� 1419",
"FILOSOFIA","ELNORA MARIA GONDIM MACHADO LIMA","LICENCIATURA","A Distância","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064950&lc=pt_BR","109394","2018-12-28","Portaria nº 913",
"FILOSOFIA","FRANCISCO JOZIVAN GUEDES DE LIMA","LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74206&lc=pt_BR","496","2018-12-28","Portaria nº 922",
"FILOSOFIA",,"LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74183&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"FILOSOFIA",,"LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74205&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"FÍSICA","ILDEMIR FERREIRA DOS SANTOS","LICENCIATURA","A Distância","Ciências Exatas e da Terra","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064806&lc=pt_BR","109358","2014-12-24","Portaria nº 790",
"FÍSICA","MIGUEL ARCANJO COSTA","BACHARELADO","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74263&lc=pt_BR","518","2018-12-28","Portaria nº 922",
"FÍSICA","MIGUEL ARCANJO COSTA","LICENCIATURA","Presencial",,"Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA NATUREZA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74263&lc=pt_BR","518","2018-12-28","Portaria nº 922",
"FÍSICA",,"LICENCIATURA","Presencial","Ciências Exatas - Matemática e Estatística","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74233&lc=pt_BR","","2012-12-27","Portaria nº 286","PARFOR"
"FISIOTERAPIA","MARCELO COERTJENS","BACHARELADO","Presencial","Enfermagem, Fiso, Fono, Ed Física","Regular","Um ciclo","Parnaíba","UNIVERSIDADE FEDERAL DO DELTA DO PARNAÍBA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74289&lc=pt_BR","102564","2018-03-02","Portaria nº 133",
"GEOGRAFIA","BARTIRA ARAUJO DA SILVA VIANA","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74180&lc=pt_BR","","2012-12-27","Portaria 286","PARFOR"
"GEOGRAFIA","BARTIRA ARAUJO DA SILVA VIANA","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74182&lc=pt_BR","","2012-12-27","Portaria nº 286","PARFOR"
"GEOGRAFIA","BARTIRA ARAUJO DA SILVA VIANA","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=25867913&lc=pt_BR","",,,"PARFOR"
"GEOGRAFIA","RAIMUNDO WILSON PEREIRA DOS SANTOS","LICENCIATURA","A Distância","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6953958&lc=pt_BR","","2018-12-12","Portaria nº 869",
"GEOGRAFIA","WESLEY PINTO CARNEIRO","LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74208&lc=pt_BR","495","2018-12-28","Portaria nº 922",
"GESTAO AMBIENTAL",,"BACHARELADO","A Distância","Ciências Biológicas","Semestral","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=17291191&lc=pt_BR","",,,
"HISTÓRIA","BARTIRA ARAUJO DA SILVA VIANA","LICENCIATURA","Presencial","Ciências Humanas","Semestral","Um ciclo","Bom Jesus","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Professora Cinobelina Elvas","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=12748871&lc=pt_BR","","2015-12-16","Resolução Nº 161/15/CEPEX","PARFOR"
"HISTÓRIA","BARTIRA ARAUJO DA SILVA VIANA","LICENCIATURA","Presencial","Ciências Humanas","Semestral","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=12748888&lc=pt_BR","","2015-12-16","Resolução Nº 161/15/CEPEX","PARFOR"
"HISTÓRIA","BARTIRA ARAUJO DA SILVA VIANA","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Um ciclo","Floriano","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74170&lc=pt_BR","","2013-07-10","Portaria nº 297","PARFOR"
"HISTÓRIA","BARTIRA ARAUJO DA SILVA VIANA","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74179&lc=pt_BR","","2012-12-27","Portaria 286","PARFOR"
"HISTÓRIA","BARTIRA ARAUJO DA SILVA VIANA","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Um ciclo","Picos","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74181&lc=pt_BR","",,"Portaria: null","PARFOR"
"HISTÓRIA","BARTIRA ARAUJO DA SILVA VIANA","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74184&lc=pt_BR","","2011-08-04","Portaria nº 317","PARFOR"
"HISTÓRIA","BARTIRA ARAUJO DA SILVA VIANA","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74185&lc=pt_BR","","2013-07-10","Portaria nº 297","PARFOR"
"HISTÓRIA","BARTIRA ARAUJO DA SILVA VIANA","LICENCIATURA","Presencial","Ciências Sociais Aplicadas","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74186&lc=pt_BR","","2013-07-10","Portaria nº 297","PARFOR"
"HISTÓRIA","BARTIRA ARAUJO DA SILVA VIANA","LICENCIATURA","Presencial","Formação do Professor","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=25867951&lc=pt_BR","",,,"PARFOR"
"HISTÓRIA","DALTON MELO MACAMBIRA","BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74209&lc=pt_BR","494","2018-12-28","Portaria nº 922",
"HISTÓRIA","DALTON MELO MACAMBIRA","LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74209&lc=pt_BR","494","2018-12-28","Portaria nº 922",
"HISTÓRIA","FRANCISCO DE ASSIS DE SOUSA NASCIMENTO","LICENCIATURA","A Distância","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6953765&lc=pt_BR","","2018-11-30","Portaria nº 846",
"HISTÓRIA","MAIRTON CELESTINO DA SILVA","LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74189&lc=pt_BR","104018","2018-12-28","Portaria nº 922",
"JORNALISMO",,"BACHARELADO","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS DA EDUCACAO","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=26844988&lc=pt_BR","",,,
"LETRAS - HABILITAÇÃO EM INGLÊS",,"LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74216&lc=pt_BR","31248",,,
"LETRAS INGLÊS",,"LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Picos","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74177&lc=pt_BR","",,,"PARFOR"
"LETRAS - LIBRAS",,"LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=14866710&lc=pt_BR","","2016-12-15","Portaria Nº 797","PARFOR"
"LETRAS - LIBRAS",,"LICENCIATURA","Presencial","Ciências Humanas","Semestral","Um ciclo","Floriano","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=14904266&lc=pt_BR","","2016-05-11","Resolução Nº 121/16-CEPEX","PARFOR"
"LETRAS - LIBRAS",,"LICENCIATURA","Presencial","Ciências Humanas","Semestral","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=14904519&lc=pt_BR","","2016-05-11","Resolução Nº 121/16-CEPEX","PARFOR"
"LETRAS - LIBRAS",,"LICENCIATURA","Presencial","Ciências Humanas","Semestral","Um ciclo","Picos","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=14904311&lc=pt_BR","",,,"PARFOR"
"LETRAS - LIBRAS",,"LICENCIATURA","Presencial","Ciências Humanas","Semestral","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=14904761&lc=pt_BR","","2016-05-11","Resolução Nº 121/16-CEPEX","PARFOR"
"LETRAS - LIBRAS (LÍNGUA BRASILEIRA DE SINAIS)","EMANOEL BARBOSA DE SOUSA","LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=7961432&lc=pt_BR","","2018-12-04","Portaria nº 855",
"LETRAS - LÍNGUA E LITERATURA PORTUGUESA E FRANCESA",,"LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74215&lc=pt_BR","22128","2012-12-27","Portaria nº 286",
"LETRAS- LÍNGUA INGLESA E LITERATURA DE LÍNGUA INGLESA","PATRICIA DE OLIVEIRA LUCAS","LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74212&lc=pt_BR","56030","2018-12-28","Portaria nº 922",
"LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA","LIVIA FERNANDA NERY DA SILVA","LICENCIATURA","A Distância","Linguística e Letras","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5042276&lc=pt_BR","1186923","2018-12-12","Portaria nº 869",
"LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA",,"LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Floriano","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Amílcar Ferreira Sobral","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74169&lc=pt_BR","","2012-12-27","Portaria 286","PARFOR"
"LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA",,"LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74178&lc=pt_BR","","2007-12-13","Portaria nº 40","PARFOR"
"LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA",,"LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Picos","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74175&lc=pt_BR","",,"Portaria: null","PARFOR"
"LETRAS - LÍNGUA INGLESA E LITERATURAS DE LÍNGUA INGLESA",,"LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74176&lc=pt_BR","","2016-12-15","Portaria nº 797","PARFOR"
"LETRAS - LÍNGUA  PORTUGUESA E LITERATURA","JUSCELINO FRANCISCO DO NASCIMENTO","LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74218&lc=pt_BR","510","1964-08-28","Decreto nº 54038",
"LETRAS  -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","JASMINE SOARES RIBEIRO MALTA","LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74213&lc=pt_BR","32832","2018-12-28","Portaria nº 922",
"LETRAS -  LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","JUSCELINO FRANCISCO DO NASCIMENTO","LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Picos","CAMPUS SENADOR HELVIDIO NUNES DE BARROS","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74210&lc=pt_BR","94086","2018-12-28","Portaria nº 922",
"LETRAS - LÍNGUA PORTUGUESA E LITERATURA DE LÍNGUA PORTUGUESA","JASMINE SOARES RIBEIRO MALTA","LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74217&lc=pt_BR","493","2016-12-15","Portaria nº 797",
"LETRAS  -  LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA",,"LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74174&lc=pt_BR","",,"Portaria: null","PARFOR"
"LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA","JULIANA CASTELO BRANCO PAZ DA SILVA","LICENCIATURA","A Distância","Linguística e Letras","Regular","Um ciclo","Teresina","CENTRO DE EDUCACAO ABERTA E A DISTANCIA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=5064720&lc=pt_BR","1270463","2019-05-20","Portaria nº 231",
"LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA",,"LICENCIATURA","Presencial","Ciências Humanas","Regular","Um ciclo","Parnaíba","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Parnaíba","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=6267092&lc=pt_BR","","2016-12-15","Portaria nº 797","PARFOR"
"LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA",,"LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Picos","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Senador Helvídio Nunes de Barros","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74173&lc=pt_BR","",,"Portaria: null","PARFOR"
"LETRAS - LÍNGUA PORTUGUESA E LITERATURAS DE LÍNGUA PORTUGUESA",,"LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74172&lc=pt_BR","","2016-12-15","Portaria nº 797","PARFOR"
"LETRAS - LÍNGUA PORTUGUESA, FRANCESA E RESPECTIVAS LITERATURAS","PATRICIA DE OLIVEIRA LUCAS","LICENCIATURA","Presencial","Linguística e Letras","Regular","Um ciclo","Teresina","CENTRO DE CIENCIAS HUMANAS E LETRAS","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=74211&lc=pt_BR","22128","2012-12-27","Portaria N.º 286",
"LETRAS - PORTUGUÊS","JOAO BENVINDO DE MOURA","LICENCIATURA","Presencial","Ciências Humanas","Semestral","Um ciclo","Teresina","PLANO NACIONAL DE FORMAÇAO DE PROFESSORES DA  ED. BASICA","Ministro Petrônio Portela","https://sigaa.ufpi.br/sigaa/public/curso/portal.jsf?id=27000083&lc=pt_BR","",,,"PARFOR"
